"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745784","1. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-10-07 08:20:00 UTC","2023-10-07 08:34:45 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","7","3","","","","0","15","903.11","12","56.278","65.375","61.109","15.33","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Till Harloff","2","1","116","2A","5","2","0.173","","0.173","0","15","902.71","9","56.451","65.175","61.136","15.33","0","G"
"Lean Kircher","3","2","466","3","9","4","0.610","","0.783","30.119","15","933.229","14","57.061","64.478","59.137","15.33","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Calvin Klein","4","1","99","7","4","1","2.819","","3.602","0","15","944.356","10","59.88","61.443","58.44","15.33","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Bastian Kleiner","5","3","111","3","10","5","0.102","","3.704","9.232","12","912.342","9","59.982","61.338","48.392","12.264","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Toni Stürmer","6","4","71","3","2","2","0.700","","4.404","49.629","15","952.739","14","60.682","60.631","57.926","15.33","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Arold Bryan Kouekam Ngachi","7","1","75","4","8","2","0.027","","4.431","0","14","934.141","14","60.709","60.604","55.14","14.308","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Finja Herröder","8","5","70","3","1","1","1.154","","5.585","8.97","14","912.08","10","61.863","59.473","56.474","14.308","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
"Luca Rath","9","2","76","4","6","1","0.459","","6.044","0 Laps","14","930.143","11","62.322","59.035","55.377","14.308","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
"Andrew Frank","10","2","35","2A","3","1","0.549","","6.593","41.014","13","943.724","9","62.871","58.52","50.682","13.286","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
