"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Klasse 2B 2C 2D 5 5A 7A","1073745791","2. Freies Training Kl 2B 2C 2D 5 5A 7A","Practice","2023-10-07 09:40:00 UTC","2023-10-07 09:54:51 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","1","1","","","","0","17","905.058","17","51.287","71.737","69.108","17.374","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tom Reger","2","2","206","2B","4","3","0.133","","0.133","2 Laps","15","890.909","8","51.42","71.552","61.946","15.33","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Max Schick","3","3","43","2B","7","6","0.555","","0.688","5 Laps","12","668.424","7","51.975","70.788","66.051","12.264","0","Kirchhain-Niederwald","KV Oppenrod e.V. im ADAC","Mach 1 Rotax 125 Max Evo","E"
"Noah Montag","4","4","280","2B","5","4","0.429","","1.117","1 Lap","16","890.68","13","52.404","70.208","66.092","16.352","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.V.","Mach1 Rotax Max Junior","G"
"Anton Grosser","5","1","51","2C","8","1","0.003","","1.120","0","13","744.151","5","52.407","70.204","64.274","13.286","0","Mainz-Kastel","Scuderia Wiesbaden","Praga Kart Rotax Max Senior","E"
"Tamino Krischker","6","1","80","5","10","","0.040","","1.160","0","14","944.794","9","52.447","70.151","54.519","14.308","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Maximilian Stephan","7","5","46","2B","3","2","0.104","","1.264","26.828","15","931.886","12","52.551","70.012","59.222","15.33","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Niklas Keil","8","6","44","2B","6","5","0.022","","1.286","2 Laps","15","902.245","13","52.573","69.983","61.167","15.33","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Lilou Nieradzik","9","7","42","2B","9","7","0.097","","1.383","42.167","17","947.225","11","52.67","69.854","66.031","17.374","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Tom Protzmann","10","1","400","7A","2","1","0.581","","1.964","0","7","402.319","7","53.251","69.092","64.015","7.154","0","Wächtersbach","MSC Wittgenborn e.V.","Tony Kart  Vortex Rok GP","E"
