"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745789","3. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-10-07 10:20:00 UTC","2023-10-07 10:34:55 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","9","5","","","","0","11","638.136","11","54.738","67.215","63.421","11.242","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Bastian Kleiner","2","2","111","3","1","1","0.571","","0.571","4:42.465","16","920.601","5","55.309","66.521","63.944","16.352","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Lean Kircher","3","3","466","3","7","3","0.198","","0.769","5:11.038","16","949.174","12","55.507","66.284","62.019","16.352","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Till Harloff","4","1","116","2A","2","1","0.109","","0.878","0","16","919.424","3","55.616","66.154","64.026","16.352","0","G"
"Calvin Klein","5","1","99","7","4","1","2.414","","3.292","0","15","904.208","9","58.03","63.402","61.035","15.33","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Arold Bryan Kouekam Ngachi","6","1","75","4","5","1","0.685","","3.977","0","15","926.646","11","58.715","62.662","59.557","15.33","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Toni Stürmer","7","4","71","3","8","4","0.854","","4.831","5:08.007","14","946.143","7","59.569","61.764","54.441","14.308","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Finja Herröder","8","5","70","3","3","2","0.814","","5.645","2:00.652","12","758.788","4","60.383","60.931","58.185","12.264","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
"Andrew Frank","9","2","35","2A","6","2","0.007","","5.652","38.997","15","958.421","6","60.39","60.924","57.582","15.33","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Luca Rath","10","2","76","4","10","2","0.715","","6.367","1 Lap","14","900.617","8","61.105","60.211","57.193","14.308","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
