"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745796","1. Rennen Kl 2 2A 3 4 4A 7","Race","2023-10-07 13:10:00 UTC","2023-10-07 13:21:08 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Lean Kircher","1","1","466","3","2","2","","","","0","11","610.217","5","54.921","66.991","66.323","11.242","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Louis Nieradzik","2","2","74","3","1","1","0.186","","0.186","0.186","11","610.403","4","54.968","66.933","66.302","11.242","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Till Harloff","3","1","116","2A","4","1","7.855","","8.041","0","11","618.258","6","55.356","66.464","65.46","11.242","0","G"
"Bastian Kleiner","4","3","111","3","3","3","0.351","","8.392","8.392","11","618.609","5","55.481","66.315","65.423","11.242","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Calvin Klein","5","1","99","7","5","1","35.214","","43.606","0","11","653.823","3","58.481","62.913","61.899","11.242","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Toni Stürmer","6","4","71","3","7","4","8.763","","52.369","52.369","11","662.586","6","59.09","62.264","61.081","11.242","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Arold Bryan Kouekam Ngachi","7","1","75","4","6","1","2.113","","54.482","0","11","664.699","4","59.39","61.95","60.887","11.242","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Andrew Frank","8","2","35","2A","8","2","1 Runde","","1 Runde","3.247","10","621.505","6","59.607","61.724","59.198","10.22","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Luca Rath","9","2","76","4","10","2","10.622","","1 Runde","1 Lap","10","632.127","4","61.534","59.791","58.203","10.22","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
"Finja Herröder","10","5","70","3","9","5","","","NS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
