"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Klasse 2B 2C 2D 5 5A 7A","1073745792","Zeittraining Kl 2B 2C 2D 5 5A 7A","Qualifying","2023-10-07 12:30:00 UTC","2023-10-07 12:40:01 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tom Reger","1","1","206","2B","2","2","","","","0","9","482.465","4","51.004","72.136","68.633","9.198","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Jannick Krebs","2","2","41","2B","1","1","0.455","","0.455","1:40.283","11","582.748","4","51.459","71.498","69.449","11.242","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Max Schick","3","3","43","2B","6","6","0.185","","0.640","2:06.984","11","609.449","7","51.644","71.242","66.406","11.242","0","Kirchhain-Niederwald","KV Oppenrod e.V. im ADAC","Mach 1 Rotax 125 Max Evo","E"
"Anton Grosser","4","1","51","2C","7","1","0.085","","0.725","0","10","575.713","5","51.729","71.125","63.907","10.22","0","Mainz-Kastel","Scuderia Wiesbaden","Praga Kart Rotax Max Senior","E"
"Maximilian Stephan","5","4","46","2B","4","4","0.200","","0.925","2:04.124","11","606.589","6","51.929","70.851","66.719","11.242","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Lilou Nieradzik","6","5","42","2B","8","7","0.018","","0.943","2:06.515","11","608.98","8","51.947","70.826","66.457","11.242","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Tamino Krischker","7","1","80","5","9","1","0.267","","1.210","0","10","572.752","8","52.214","70.464","64.237","10.22","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Noah Montag","8","6","280","2B","3","3","0.101","","1.311","1:07.2","10","549.665","8","52.315","70.328","66.935","10.22","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.V.","Mach1 Rotax Max Junior","G"
"Niklas Keil","9","7","44","2B","5","5","0.385","","1.696","2:06.146","11","608.611","5","52.7","69.814","66.498","11.242","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tom Protzmann","10","1","400","7A","10","1","1.963","","3.659","0","4","255.567","4","54.663","67.307","57.585","4.088","0","Wächtersbach","MSC Wittgenborn e.V.","Tony Kart  Vortex Rok GP","E"
