"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745785","2. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-10-07 09:20:00 UTC","2023-10-07 09:34:49 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","10","5","","","","0","12","734.626","9","55.343","66.48","60.099","12.264","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Till Harloff","2","1","116","2A","8","2","0.102","","0.102","0","16","932.379","10","55.445","66.358","63.137","16.352","0","G"
"Lean Kircher","3","2","466","3","7","4","0.081","","0.183","3:17.304","16","931.93","10","55.526","66.261","63.167","16.352","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Bastian Kleiner","4","3","111","3","5","3","0.438","","0.621","3:25.71","16","940.336","16","55.964","65.742","62.602","16.352","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Calvin Klein","5","1","99","7","1","1","2.774","","3.395","0","15","928.622","4","58.738","62.637","59.43","15.33","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Arold Bryan Kouekam Ngachi","6","1","75","4","9","2","0.517","","3.912","0","15","958.641","13","59.255","62.091","57.569","15.33","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Toni Stürmer","7","4","71","3","2","1","0.063","","3.975","3:09.848","15","924.474","14","59.318","62.025","59.697","15.33","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Finja Herröder","8","5","70","3","3","2","1.530","","5.505","3:41.871","15","956.497","6","60.848","60.465","57.698","15.33","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
"Andrew Frank","9","2","35","2A","4","1","0.463","","5.968","23.864","14","956.243","13","61.311","60.009","53.866","14.308","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Luca Rath","10","2","76","4","6","1","0.444","","6.412","1 Lap","14","914.836","14","61.755","59.577","56.304","14.308","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
