"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741865","Group 5 Race","Race","2018-04-08 18:15:00 UTC","2018-04-08 18:35:05 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Martin Lauber","1","1","4","","1","1","","","","0","10","1085.25","5","105.377","86.091","83.594","25.2","0","1969 Brabham BT29","GRP 5"
"Dean Beaupre","2","2","15","","2","2","","","40.601","40.601","10","1125.851","4","110.426","82.155","80.579","25.2","0","1965 Brabham BT - 15   FB","GRP 5"
"Bruce Leeson","3","1","69","B","16","4","","","53.080","0","10","1138.33","9","108.916","83.294","79.696","25.2","0","1969 Lotus 69","GRP 5"
"Marty Benck","4","3","6","","4","4","","","53.770","53.77","10","1139.02","8","112.441","80.682","79.647","25.2","0","1962 Lotus 22","GRP 5"
"Kurt DelBene","5","4","41","","3","3","","","1:42.910","1:42.91","10","1188.16","8","116.019","78.194","76.353","25.2","0","1964 BRP F1","GRP 5"
"Alberto Fernandez Jr","6","5","5","","5","5","","","1:47.741","1:47.741","10","1192.991","8","115.963","78.232","76.044","25.2","0","1963 Lotus 27","GRP 5"
"Locke de Bretteville","7","2","27","B","8","3","","","1 Lap","1 Lap","9","1087.347","9","115.1","78.818","75.089","22.68","0","1969 Palliser-Winkelmann WDB2","GRP 5"
"Robert Forbes","8","6","3","","15","12","","","1 Lap","3.835","9","1089.085","8","115.402","78.612","74.969","22.68","0","1967 Brabham BT21 FB","GRP 5"
"Granton Perryman","9","3","24","B","7","2","","","1 Lap","1 Lap","9","1097.597","9","115.153","78.782","74.388","22.68","0","1967 Brabham BT21","GRP 5"
"David Smoker","10","4","16","B","6","1","","","1 Lap","1 Lap","9","1098.037","9","115.273","78.7","74.358","22.68","0","1971 Brabham BT35","GRP 5"
"Tom Schnurbusch","11","7","94","","9","6","","","1 Lap","20.418","9","1105.668","9","116.626","77.787","73.845","22.68","0","1967 Brabham BT21B","GRP 5"
"Don Pepperdene","12","8","13","","11","8","","","1 Lap","32.539","9","1117.789","4","122.303","74.176","73.044","22.68","0","1970 leech mk 1","GRP 5"
"Alberto Fernandez Sr.","13","9","64","","10","7","","","1 Lap","42.88","9","1128.13","6","122.017","74.35","72.375","22.68","0","1964 BRM P261 F1","GRP 5"
"Phillip Ribbs","14","10","8","","12","9","","","1 Lap","1:01.386","9","1146.636","9","122.179","74.252","71.207","22.68","0","1963 Lotus 27","GRP 5"
"Mark Sange","15","11","77","","13","10","","","1 Lap","1:10.695","9","1155.945","6","123.981","73.173","70.633","22.68","0","1959 BMC Huffaker FJ","GRP 5"
"Mitch McCullough","16","12","68","","17","13","","","1 Lap","1:49.413","9","1194.663","9","128.76","70.457","68.344","22.68","0","1962 Lotus 22","GRP 2"
"Jim Smith","17","13","21","","14","11","","","1 Lap","1:50.959","9","1196.209","8","130.288","69.63","68.256","22.68","0","1962 Cooper T59","GRP 5"
"Robert Stoker","18","14","22","","18","14","","","2 Laps","49.811","8","1135.061","2","137.221","66.112","63.94","20.16","0","1962 Lotus 22 FJ","GRP 5"
