"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741858","Group 4 Qualifying Race","Qualifying","2018-04-08 16:15:00 UTC","2018-04-08 16:27:38 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Bob McCormack","1","1","61","","5","1","","","","0","5","625.055","5","119.277","76.058","72.57","12.6","0","1964 Brabham BT8","GRP 6"
"Greg Meyer","2","1","84","A","9","6","","","3.558","0","5","639.827","5","122.835","73.855","70.894","12.6","0","1959 Sadler Mk 4","GRP 4"
"Leland Osborn","3","2","72","A","4","3","","","4.546","0 Laps","5","635.405","5","123.823","73.266","71.388","12.6","0","1963 Genie Mark 5","GRP 4"
"Kurt DelBene","4","3","41","A","3","2","","","4.587","0 Laps","5","638.791","4","123.864","73.242","71.009","12.6","0","1960 Lola Mk 1","GRP 4"
"Randy Hill","5","1","33","B","1","1","","","4.600","0","5","634.604","3","123.877","73.234","71.478","12.6","0","1964 Bobsy SR3","GRP 4"
"David Martin","6","4","88","A","7","5","","","6.239","6.907","5","646.734","3","125.516","72.278","70.137","12.6","0","1961 Genie Mk IV","GRP 4"
"Thor Johnson","7","5","99","A","2","1","","","7.220","0 Laps","5","638.449","4","126.497","71.717","71.047","12.6","0","1959 Lotus 17","GRP 4"
"Michael Callaham","8","2","19","B","8","2","","","15.787","1:09.775","5","704.379","5","135.064","67.168","64.397","12.6","0","1964 Lotus 23B","GRP 4"
"Jeffrey Heller","9","6","60","A","6","4","","","26.678","1:46.667","5","746.494","5","145.955","62.156","60.764","12.6","0","1961 Cooper Monaco","GRP 4"
"Don Hogue","10","3","67","B","10","3","","","31.686","3 Laps","2","314.319","2","150.963","60.094","57.725","5.04","0","1967 Lotus Europa Mark 47","GRP 4"
