"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741863","Group 8 Qualifying Race","Qualifying","2018-04-08 17:45:00 UTC","2018-04-08 17:56:01 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Michael Malone","1","1","88","","2","2","","","","0","5","576.941","5","107.044","84.75","78.622","12.6","0","1988 Chevrolet Corvette T/A","GRP 8"
"Jeffrey Abramson","2","2","56","","1","1","","","3.506","0 Laps","5","575.372","2","110.55","82.062","78.836","12.6","0","1970 Chevrolet Camaro","GRP 8"
"Dave Stone","3","3","94","","6","5","","","6.538","7.911","5","584.852","4","113.582","79.872","77.558","12.6","0","1973 Datsun 260Z","GRP 8"
"Michael Lyle","4","4","8","","5","4","","","9.582","19.163","5","596.104","4","116.626","77.787","76.094","12.6","0","1975 Porsche 911 S","GRP 8"
"Ben McGraw","5","5","00","","8","7","","","10.360","28.923","5","605.864","5","117.404","77.272","74.868","12.6","0","1974 Porsche 911","GRP 8"
"Thor Johnson","6","1","103","C","3","1","","","11.774","0","5","603.702","5","118.818","76.352","75.136","12.6","0","1974 BMW 3.5L","GRP 8"
"Jon Norman","7","6","58","","4","3","","","14.152","4 Laps","1","123.176","1","121.196","74.854","73.651","2.52","0","1971 Alfa Romeo GTV","GRP 8"
"Mark Rincon","8","2","67","C","10","2","","","16.574","30.707","5","634.409","5","123.618","73.387","71.5","12.6","0","1967 BMW 2002","GRP 8"
"Don Forrester","9","7","71","","7","6","","","17.665","57.185","5","634.126","5","124.709","72.745","71.532","12.6","0","1972 Alfa Romeo Spider","GRP 8"
"John Coyle","10","8","5","","9","8","","","28.554","3 Laps","2","278.913","2","135.598","66.904","65.053","5.04","0","1967 Alfa Romeo GT Junior","GRP 2"
"Ed Matsuishi","11","9","71","","11","9","","","30.126","7.663","4","584.604","4","137.17","66.137","62.073","10.08","0","1971 Datsun 510","GRP 8"
