"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741860","Group 6 Quaifying Race","Qualifying","2018-04-08 16:45:00 UTC","2018-04-08 16:56:33 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Art Hebert","1","1","86","","2","2","","","","0","5","549.582","4","107.614","84.301","82.535","12.6","0","1970 Titan Mk.6","GRP 6"
"Todd Strong","2","2","16","","3","3","","","0.696","2.848","5","552.43","4","108.31","83.76","82.11","12.6","0","1975 Titan Mk9","GRP 6"
"Martin Lauber","3","3","5","","1","1","","","0.875","2.704","5","552.286","4","108.489","83.621","82.131","12.6","0","1971 Titan FF","GRP 6"
"Nicholas Colyvas","4","1","109","B","6","1","","","2.075","0","5","562.69","5","109.689","82.707","80.613","12.6","0","1969 Merlyn 11A","GRP 6"
"Danny Baker","5","4","61","","4","4","","","2.257","13.866","5","563.448","5","109.871","82.57","80.504","12.6","0","1969 Lotus 61","GRP 6"
"Dan Cowdrey","6","5","38","","5","5","","","4.282","1:08.382","5","617.964","5","111.896","81.075","73.402","12.6","0","1970 Titan  MK6","GRP 6"
"Dave Zurlinden","7","6","31","","7","6","","","5.456","3 Laps","2","231.58","2","113.07","80.233","78.349","5.04","0","1969 Merlyn Mk 17 FF","GRP 6"
"Laurent Parmentier","8","7","14","","9","8","","","5.934","32.269","5","581.851","5","113.548","79.896","77.958","12.6","0","1970 Crossle 16/20F","GRP 6"
"David Cooper","9","8","83","","8","7","","","6.166","28.418","5","578.0","2","113.78","79.733","78.478","12.6","0","1972 Titan FF","GRP 6"
"Edward Lauber","10","9","4","","11","10","","","6.681","42.021","5","591.603","5","114.295","79.374","76.673","12.6","0","1969 Titan Mk 5 FF","GRP 6"
"Adom Moutafian","11","10","55","","14","13","","","6.681","42.614","5","592.196","5","114.295","79.374","76.596","12.6","0","1969 Ford Formula","GRP 6"
"John Greeven","12","11","231","","10","9","","","6.820","38.755","5","588.337","5","114.434","79.277","77.099","12.6","0","1978 Crossle 32F","GRP 6"
"Kim Madrid","13","12","291","","15","14","","","7.484","42.497","5","592.079","5","115.098","78.82","76.611","12.6","0","1978 Crossle Club Ford","GRP 6"
"Jeffrey Rothman","14","13","31","","17","16","","","8.637","49.43","5","599.012","5","116.251","78.038","75.725","12.6","0","1981 Royale RP 31","GRP 6"
"Michael McDermott","15","14","3","","13","12","","","10.885","1:14.148","5","623.73","5","118.499","76.558","72.724","12.6","0","1973 Titan FF Mk. 6","GRP 6"
"Mike Wirrick","16","15","58","","12","11","","","11.599","1:00.008","5","609.59","4","119.213","76.099","74.411","12.6","0","1975 Zinc Z10","GRP 6"
"Chris Schoap","17","16","72","","16","15","","","12.560","1:11.898","5","621.48","5","120.174","75.491","72.987","12.6","0","1970 Titan FF Mark VI","GRP 6"
"Alan Dezzani","18","17","75","","22","21","","","13.523","1:30.543","5","640.125","5","121.137","74.89","70.861","12.6","0","1977 Royale RP-24","GRP 6"
"Paul Kitchen","19","18","4","","21","20","","","13.940","1:20.603","5","630.185","4","121.554","74.633","71.979","12.6","0","1969 Lotus 61","GRP 6"
"Jay Streets","20","19","51","","27","","","","14.254","1.212","2","550.794","2","121.868","74.441","32.942","5.04","0","1972 Winkelmann WFD3","GRP 6"
"George Jewett","21","20","18","","18","17","","","15.660","1:23.573","5","633.155","5","123.274","73.592","71.641","12.6","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
"Robert Thull","22","21","98","","19","18","","","16.912","1:44.217","5","653.799","5","124.526","72.852","69.379","12.6","0","1972 Titan MK6","GRP 6"
"Norm Cowdrey","23","22","13","","24","23","","","17.906","1:41.778","5","651.36","5","125.52","72.275","69.639","12.6","0","1973 Ford Crossle","GRP 6"
"Jonathan Kitchen","24","23","61","","20","19","","","17.920","1:41.394","5","650.976","5","125.534","72.267","69.68","12.6","0","1969 Lotus 61","GRP 6"
"gary goeringer","25","24","28","","23","22","","","17.926","1:42.922","5","652.504","2","125.54","72.264","69.517","12.6","0","1979 Crossle 35F","GRP 6"
"Daniel Wise","26","25","76","","25","24","","","26.894","5.434","4","555.016","3","134.508","67.446","65.382","10.08","0","1973 Crossle 25F","GRP 6"
"Julien Pearl","27","26","51","","26","25","","","27.166","9.697","4","559.279","3","134.78","67.31","64.884","10.08","0","1967 Lotus 51 - FF","GRP 6"
