"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741857","Group 5 Qualifying Race","Qualifying","2018-04-08 16:00:00 UTC","2018-04-08 16:10:22 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Martin Lauber","1","1","4","","1","1","","","","0","4","477.729","3","115.01","78.88","75.959","10.08","0","1969 Brabham BT29","GRP 5"
"Dean Beaupre","2","2","15","","2","2","","","3.366","2.873","4","480.602","3","118.376","76.637","75.505","10.08","0","1965 Brabham BT - 15   FB","GRP 5"
"Marty Benck","3","3","6","","4","4","","","5.607","15.185","4","492.914","4","120.617","75.213","73.619","10.08","0","1962 Lotus 22","GRP 5"
"Robert Forbes","4","4","3","","3","3","","","11.822","2 Laps","2","256.968","2","126.832","71.528","70.608","5.04","0","1967 Brabham BT21 FB","GRP 5"
"Kurt DelBene","5","5","41","","7","5","","","12.800","41.361","4","519.09","2","127.81","70.98","69.907","10.08","0","1964 BRP F1","GRP 5"
"Alberto Fernandez Jr","6","6","5","","9","7","","","13.390","58.364","4","536.093","4","128.4","70.654","67.69","10.08","0","1963 Lotus 27","GRP 5"
"Granton Perryman","7","1","24","B","6","2","","","17.038","0","4","545.286","4","132.048","68.702","66.549","10.08","0","1967 Brabham BT21","GRP 5"
"David Smoker","8","2","16","B","5","1","","","17.050","0 Laps","4","544.739","4","132.06","68.696","66.615","10.08","0","1971 Brabham BT35","GRP 5"
"Locke de Bretteville","9","3","27","B","14","3","","","17.468","7.795","4","553.081","4","132.478","68.479","65.611","10.08","0","1969 Palliser-Winkelmann WDB2","GRP 5"
"Don Pepperdene","10","7","13","","15","12","","","17.515","1:17.763","4","555.492","4","132.525","68.455","65.326","10.08","0","1970 leech mk 1","GRP 5"
"Tom Schnurbusch","11","8","94","","8","6","","","20.061","1:14.686","4","552.415","3","135.071","67.165","65.69","10.08","0","1967 Brabham BT21B","GRP 5"
"Alberto Fernandez Sr.","12","9","64","","10","8","","","20.387","1:30.283","4","568.012","2","135.397","67.003","63.886","10.08","0","1964 BRM P261 F1","GRP 5"
"Phillip Ribbs","13","10","8","","12","10","","","21.269","1:31.209","4","568.938","2","136.279","66.569","63.782","10.08","0","1963 Lotus 27","GRP 5"
"Mark Sange","14","11","77","","13","11","","","26.834","1:50.422","4","588.151","4","141.844","63.958","61.698","10.08","0","1959 BMC Huffaker FJ","GRP 5"
"Jim Smith","15","12","21","","11","9","","","27.625","1:49.574","4","587.303","4","142.635","63.603","61.788","10.08","0","1962 Cooper T59","GRP 5"
"Robert Stoker","16","13","22","","0","","","","","4 Laps","0","19.657","0","0.0","0.0","0.0","0.0","0","1962 Lotus 22 FJ","GRP 5"
