"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Run Groups","1073741852","Group 1 Qualifying Race","Qualifying","2018-04-07 22:45:00 UTC","2018-04-07 23:03:51 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"David Hogye","1","1","63","B","2","1","","","","0","7","1101.488","5","129.437","70.088","57.653","17.64","0","1959 Triumph TR3A","GRP 1"
"Ned Spieker","2","1","67","A","4","2","","","0.678","0","7","969.971","3","130.115","69.723","65.47","17.64","0","1957 Maserati 200SI","GRP 1"
"Diane Cox","3","2","80","B","5","2","","","1.027","0 Laps","7","1100.885","5","130.464","69.536","57.684","17.64","0","1960 MG MGA","GRP 2"
"Jay Embree","4","2","666","A","1","1","","","1.456","0.536","7","970.507","3","130.893","69.309","65.434","17.64","0","1954 Lotus Mk VI","GRP 1"
"Nick Grewal","5","1","272","","3","1","","","6.923","0","7","1106.855","1","136.36","66.53","57.373","17.64","0","1956 Lotus 11","GRP 1"
"Gary Black","6","3","124","A","9","3","","","7.029","2:17.525","7","1107.496","4","136.466","66.478","57.34","17.64","0","1960 Austin-Healey 3000","GRP 1"
"Glenn Oliveria","7","4","23","A","12","5","","","7.502","2:20.867","7","1110.838","4","136.939","66.248","57.168","17.64","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"James Alder","8","5","33","A","18","9","","","7.711","1 Lap","6","902.77","2","137.148","66.148","60.294","15.12","0","1952 Jaguar XK 120 OTS","GRP 1"
"Scott Meredith","9","1","46","C","8","1","","","8.659","0","4","567.656","3","138.096","65.693","63.926","10.08","0","1964 MG MGB","GRP 1"
"Russ Uzes","10","6","43","A","10","4","","","9.285","2:27.097","7","1117.068","4","138.722","65.397","56.849","17.64","0","1957 Chevrolet Corvette","GRP 1"
"Patrick Hung","11","3","17","B","6","3","","","10.867","8.026","7","1109.514","1","140.304","64.66","57.236","17.64","0","1967 Alfa Romeo GT 1300 Junior","GRP 1"
"Edward Hugo","12","4","154","B","14","5","","","10.936","24.775","7","1126.263","4","140.373","64.628","56.385","17.64","0","1963 Porsche 356B","GRP 1"
"Steven Mavromihalis","13","2","95","","11","2","","","13.523","1 Lap","6","903.611","2","142.96","63.458","60.238","15.12","0","1962 Lotus 14","GRP 1"
"David Nelson","14","7","29","A","19","10","","","15.106","1 Lap","6","918.719","4","144.543","62.763","59.248","15.12","0","1955 Triumph TR2","GRP 1"
"Tim Barnes","15","8","138","A","17","8","","","17.304","1 Lap","6","931.535","4","146.741","61.823","58.433","15.12","0","1951 Jaguar XK 120","GRP 1"
"Christopher Patterson","16","5","33","B","15","6","","","17.647","1 Lap","6","925.284","4","147.084","61.679","58.827","15.12","0","1967 MG B","GRP 1"
"Jean Pierre Molerus","17","9","114","A","16","7","","","18.002","1 Lap","6","933.658","3","147.439","61.531","58.3","15.12","0","1954 Nichols Special","GRP 1"
"Tom Matychowiak","18","10","43","A","21","12","","","26.098","2 Laps","5","819.059","2","155.535","58.328","55.381","12.6","0","1959 Elva Courier","GRP 1"
"Charles Test","19","11","58","A","13","6","","","29.795","2:14.819","6","1104.79","2","159.232","56.973","49.269","15.12","0","1957 Alfa Romeo Giulietta Spyde","GRP 1"
"Mark Osborne","20","3","24","","22","3","","","30.114","1 Lap","6","1105.848","2","159.551","56.86","49.222","15.12","0","1959 Rego Mark IV","GRP 1"
"CJ Bogle","21","12","158","A","20","11","","","42.068","2 Laps","5","899.387","3","171.505","52.896","50.434","12.6","0","1958 Alfa Romeo GiuliettaSpider","GRP 1"
"Bob Albright","22","6","71","B","7","4","","","1:34.763","5 Laps","2","647.191","1","224.2","40.464","28.035","5.04","0","1959 Alfa Romeo Sprint","GRP 1"
"Rob Manson","23","13","25","A","0","","","","","7 Laps","0","0.462","0","0.0","0.0","0.0","0.0","0","1953 Tatum GMC Spl","GRP 1"
