"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Run Groups","1073741855","Group 2 Qualifying Race","Qualifying","2018-04-08 00:15:00 UTC","2018-04-08 00:47:03 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Ed Lamantia","1","1","28","","1","1","","","","0","12","1749.058","10","120.223","75.46","62.242","30.240000000000002","0","1964 MG MGB","GRP 2"
"Alec Hugo","2","1","1","B","3","2","","","0.101","0","12","1759.679","11","120.324","75.396","61.866","30.240000000000002","0","1962 Porsche 356B","GRP 2"
"Dennis Racine","3","1","177","C","5","1","","","0.434","0","12","1759.871","11","120.657","75.188","61.859","30.240000000000002","0","1966 Mini Cooper S","GRP 2"
"Scott Brown","4","2","9","B","2","1","","","1.312","0 Laps","12","1759.482","7","121.535","74.645","61.873","30.240000000000002","0","1966 MG BGT","GRP 2"
"Don Racine","5","2","62","C","9","2","","","4.049","32.079","12","1791.95","11","124.272","73.001","60.752","30.240000000000002","0","1965 Austin MINI Cooper S","GRP 2"
"Adin Stein","6","3","55","B","6","4","","","5.231","41.275","12","1800.954","9","125.454","72.313","60.448","30.240000000000002","0","1964 MG MGB","GRP 2"
"Bill Greenman","7","4","21","B","4","3","","","5.469","40.081","12","1799.76","8","125.692","72.176","60.488","30.240000000000002","0","1967 MG Midget","GRP 2"
"Will Carson","8","5","73","B","17","13","","","5.547","56.604","12","1816.283","8","125.77","72.132","59.938","30.240000000000002","0","1967 MG Midget","GRP 2"
"Andre Lara","9","2","26","","10","2","","","7.363","1:10.588","12","1819.646","12","127.586","71.105","59.827","30.240000000000002","0","1967 Alfa Romeo GTA Giulietta","GRP 2"
"Malcolm Cox","10","6","80","B","26","18","","","7.515","1:54.083","12","1873.762","7","127.738","71.02","58.099","30.240000000000002","0","1960 MG MGA","GRP 2"
"Scott Forrester","11","7","12","B","8","6","","","7.918","59.548","12","1819.227","10","128.141","70.797","59.841","30.240000000000002","0","1969 Alfa Romeo GTV","GRP 2"
"nick martin","12","8","120","B","7","5","","","8.012","59.417","12","1819.096","10","128.235","70.745","59.845","30.240000000000002","0","1967 Mini cooper S","GRP 2"
"Dean Collins","13","9","86","B","11","7","","","8.300","1:10.284","12","1829.963","8","128.523","70.587","59.49","30.240000000000002","0","1963 MG MGB","GRP 2"
"Glenn Chiou","14","3","21","C","25","4","","","8.452","1 Lap","11","1757.576","11","128.675","70.503","56.778","27.72","0","1971 Datsun 510","GRP 8"
"Ned Spieker","15","10","67","B","13","9","","","8.543","1:09.602","12","1829.281","8","128.766","70.453","59.512","30.240000000000002","0","1965 Alfa Romeo TZ1","GRP 2"
"Mike Denman","16","11","38","B","21","16","","","10.652","1 Lap","11","1751.078","10","130.875","69.318","56.989","27.72","0","1966 Marcos 1800 GT","GRP 2"
"Todd Rueppel","17","4","45","C","24","3","","","10.998","1:59.612","12","1879.483","11","131.221","69.135","57.922","30.240000000000002","0","1971 Datsun 510","GRP 8"
"Karl Krause","18","12","6","B","16","12","","","12.552","1 Lap","11","1749.836","11","132.775","68.326","57.029","27.72","0","1965 Turner MkIII Speciale","GRP 2"
"John Coyle","19","3","5","","20","3","","","13.892","17.103","11","1766.161","10","134.115","67.643","56.502","27.72","0","1967 Alfa Romeo GT Junior","GRP 2"
"Christopher Lyon","20","13","22","B","12","8","","","16.371","6.264","11","1765.943","10","136.594","66.416","56.509","27.72","0","1963 Alfa Romeo Giulia TI","GRP 2"
"John Burmann","21","14","65","B","15","11","","","16.816","7.526","11","1767.205","11","137.039","66.2","56.469","27.72","0","1967 Austin Mini Cooper","GRP 2"
"Stephen Chamberlin","22","15","18","B","14","10","","","17.231","7 Laps","5","934.965","5","137.454","66.0","48.515","12.6","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Shawn Deluna","23","16","98","B","19","15","","","18.893","39.823","11","1799.502","11","139.116","65.212","55.455","27.72","0","1956 MG A","GRP 2"
"Steve Torp","24","17","93","B","22","17","","","19.512","43.127","11","1802.806","11","139.735","64.923","55.354","27.72","0","1963 Porsche 356 B","GRP 2"
"Marc Hugo","25","1","666","A","23","1","","","19.980","0","7","1228.828","5","140.203","64.706","51.679","17.64","0","1956 Porsche 356A","GRP 1"
"Julie Racine","26","18","969","B","18","14","","","22.789","1:25.281","11","1844.96","11","143.012","63.435","54.089","27.72","0","1960 Austin Mini Cooper","GRP 2"
"Dan Wardman","27","19","9","B","27","19","","","35.973","7 Laps","5","986.174","5","156.196","58.081","45.996","12.6","0","1967 Lotus Europa S1","GRP 2"
