"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741868","Group 6 Race","Race","2018-04-08 21:15:00 UTC","2018-04-08 21:36:07 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Art Hebert","1","1","86","","2","2","","","","0","8","1190.727","3","108.311","83.759","60.951","20.16","0","1970 Titan Mk.6","GRP 6"
"Martin Lauber","2","2","5","","1","1","","","1.433","1.433","8","1192.16","3","108.431","83.666","60.878","20.16","0","1971 Titan FF","GRP 6"
"Todd Strong","3","3","16","","3","3","","","1.455","1.455","8","1192.182","3","108.421","83.674","60.877","20.16","0","1975 Titan Mk9","GRP 6"
"Nicholas Colyvas","4","1","109","B","4","1","","","2.756","0","8","1193.483","3","109.35","82.963","60.81","20.16","0","1969 Merlyn 11A","GRP 6"
"Danny Baker","5","4","61","","5","4","","","3.961","3.961","8","1194.688","3","109.516","82.837","60.749","20.16","0","1969 Lotus 61","GRP 6"
"Edward Lauber","6","5","4","","9","8","","","6.071","6.071","8","1196.798","2","111.737","81.191","60.642","20.16","0","1969 Titan Mk 5 FF","GRP 6"
"Laurent Parmentier","7","6","14","","7","6","","","6.825","6.825","8","1197.552","3","111.761","81.173","60.604","20.16","0","1970 Crossle 16/20F","GRP 6"
"David Cooper","8","7","83","","6","5","","","8.282","8.282","8","1199.009","8","112.804","80.423","60.53","20.16","0","1972 Titan FF","GRP 6"
"Adom Moutafian","9","8","55","","11","10","","","11.156","11.156","8","1201.883","2","113.614","79.849","60.385","20.16","0","1969 Ford Formula","GRP 6"
"Kim Madrid","10","9","291","","10","9","","","12.025","12.025","8","1202.752","3","113.791","79.725","60.342","20.16","0","1978 Crossle Club Ford","GRP 6"
"Jeffrey Rothman","11","10","31","","12","11","","","12.661","12.661","8","1203.388","2","114.513","79.222","60.31","20.16","0","1981 Royale RP 31","GRP 6"
"John Greeven","12","11","231","","8","7","","","12.782","12.782","8","1203.509","3","114.02","79.565","60.304","20.16","0","1978 Crossle 32F","GRP 6"
"Paul Kitchen","13","12","4","","16","15","","","18.010","18.01","8","1208.737","2","116.603","77.802","60.043","20.16","0","1969 Lotus 61","GRP 6"
"Mike Wirrick","14","13","58","","13","12","","","22.275","22.275","8","1213.002","2","116.787","77.68","59.832","20.16","0","1975 Zinc Z10","GRP 6"
"Chris Schoap","15","14","72","","15","14","","","23.130","23.13","8","1213.857","3","116.805","77.668","59.79","20.16","0","1970 Titan FF Mark VI","GRP 6"
"Michael McDermott","16","15","3","","14","13","","","23.764","23.764","8","1214.491","3","117.857","76.975","59.758","20.16","0","1973 Titan FF Mk. 6","GRP 6"
"Daniel Wise","17","16","76","","22","21","","","25.180","25.18","8","1215.907","3","117.646","77.113","59.689","20.16","0","1973 Crossle 25F","GRP 6"
"Alan Dezzani","18","17","75","","18","17","","","28.091","28.091","8","1218.818","3","119.692","75.795","59.546","20.16","0","1977 Royale RP-24","GRP 6"
"Norm Cowdrey","19","18","13","","20","19","","","28.778","28.778","8","1219.505","8","121.266","74.811","59.513","20.16","0","1973 Ford Crossle","GRP 6"
"gary goeringer","20","19","28","","21","20","","","31.286","31.286","8","1222.013","8","122.953","73.784","59.391","20.16","0","1979 Crossle 35F","GRP 6"
"George Jewett","21","20","18","","17","16","","","31.790","31.79","8","1222.517","3","119.827","75.709","59.366","20.16","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
"Robert Thull","22","21","98","","23","22","","","36.368","36.368","8","1227.095","2","122.933","73.796","59.145","20.16","0","1972 Titan MK6","GRP 6"
"Jonathan Kitchen","23","22","61","","19","18","","","1 Lap","1 Lap","7","1098.675","2","124.042","73.137","57.801","17.64","0","1969 Lotus 61","GRP 6"
"Julien Pearl","24","23","51","","25","24","","","1 Lap","1:01.981","7","1252.708","1","145.063","62.538","50.693","17.64","0","1967 Lotus 51 - FF","GRP 6"
"Jay Streets","25","24","51","","24","23","","","7 Laps","7 Laps","1","124.559","1","119.249","76.076","72.833","2.52","0","1972 Winkelmann WFD3","GRP 6"
