"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Run Groups","1073741851","Group 6 Qualifying Race","Qualifying","2018-04-07 22:00:00 UTC","2018-04-07 22:28:40 UTC","PROVISIONAL","14","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Art Hebert","1","1","86","","1","1","","","","0","14","1562.657","12","109.958","82.504","81.277","35.28","0","1970 Titan Mk.6","GRP 6"
"Martin Lauber","2","2","5","","4","4","","","0.088","5.979","14","1568.636","10","110.046","82.438","80.967","35.28","0","1971 Titan FF","GRP 6"
"Dan Cowdrey","3","3","38","","3","3","","","0.429","41.792","14","1604.449","13","110.387","82.184","79.16","35.28","0","1970 Titan  MK6","GRP 6"
"Todd Strong","4","4","16","","5","5","","","0.450","9.59","14","1572.247","12","110.408","82.168","80.781","35.28","0","1975 Titan Mk9","GRP 6"
"Danny Baker","5","5","61","","2","2","","","0.498","23.07","14","1585.727","9","110.456","82.132","80.094","35.28","0","1969 Lotus 61","GRP 6"
"Nicholas Colyvas","6","1","109","B","7","1","","","1.125","0","14","1603.804","13","111.083","81.669","79.192","35.28","0","1969 Merlyn 11A","GRP 6"
"Laurent Parmentier","7","6","14","","10","9","","","4.488","1.906","13","1564.563","11","114.446","79.269","75.38","32.76","0","1970 Crossle 16/20F","GRP 6"
"David Cooper","8","7","83","","6","6","","","5.022","1:17.336","14","1639.993","13","114.98","78.901","77.444","35.28","0","1972 Titan FF","GRP 6"
"Dave Zurlinden","9","8","31","","8","7","","","5.058","1:15.749","14","1638.406","12","115.016","78.876","77.519","35.28","0","1969 Merlyn Mk 17 FF","GRP 6"
"John Greeven","10","9","231","","15","14","","","5.670","1 Lap","13","1562.307","12","115.628","78.459","75.488","32.76","0","1978 Crossle 32F","GRP 6"
"Jeffrey Rothman","11","10","31","","14","13","","","6.528","0.688","13","1563.345","11","116.486","77.881","75.438","32.76","0","1981 Royale RP 31","GRP 6"
"Michael McDermott","12","11","3","","22","21","","","6.751","1:00.446","13","1623.103","13","116.709","77.732","72.661","32.76","0","1973 Titan FF Mk. 6","GRP 6"
"Ross Lindell","13","12","6","","13","12","","","6.756","2 Laps","12","1453.917","11","116.714","77.728","74.876","30.240000000000002","0","1969 Merlyn Mk11A FF","GRP 6"
"Edward Lauber","14","13","4","","9","8","","","7.264","1.562","13","1564.219","12","117.222","77.392","75.396","32.76","0","1969 Titan Mk 5 FF","GRP 6"
"Adom Moutafian","15","14","55","","27","26","","","7.825","1:03.376","13","1626.033","13","117.783","77.023","72.53","32.76","0","1969 Ford Formula","GRP 6"
"Norm Cowdrey","16","15","13","","18","17","","","7.991","18.461","13","1581.118","8","117.949","76.915","74.59","32.76","0","1973 Ford Crossle","GRP 6"
"Paul Kitchen","17","16","4","","17","16","","","8.186","12.147","11","1574.804","8","118.144","76.788","63.368","27.72","0","1969 Lotus 61","GRP 6"
"Kim Madrid","18","17","291","","21","20","","","8.339","1:05.619","13","1628.276","12","118.297","76.688","72.43","32.76","0","1978 Crossle Club Ford","GRP 6"
"Jay Streets","19","18","51","","11","10","","","9.185","36.144","13","1598.801","12","119.143","76.144","73.765","32.76","0","1972 Winkelmann WFD3","GRP 6"
"Chris Schoap","20","19","72","","19","18","","","9.715","1:05.22","13","1627.877","12","119.673","75.807","72.448","32.76","0","1970 Titan FF Mark VI","GRP 6"
"Mike Wirrick","21","20","58","","16","15","","","10.467","37.461","13","1600.118","7","120.425","75.333","73.705","32.76","0","1975 Zinc Z10","GRP 6"
"Daniel Wise","22","21","76","","20","19","","","11.448","1:21.295","11","1643.952","10","121.406","74.724","60.703","27.72","0","1973 Crossle 25F","GRP 6"
"George Jewett","23","22","18","","23","22","","","12.070","1:35.29","13","1657.947","12","122.028","74.344","71.134","32.76","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
"Jonathan Kitchen","24","23","61","","12","11","","","12.738","1:39.804","13","1662.461","12","122.696","73.939","70.941","32.76","0","1969 Lotus 61","GRP 6"
"Alan Dezzani","25","24","75","","25","24","","","12.750","1:40.439","13","1663.096","12","122.708","73.932","70.914","32.76","0","1977 Royale RP-24","GRP 6"
"Robert Thull","26","25","98","","24","23","","","16.258","3.256","12","1565.913","7","126.216","71.877","69.521","30.240000000000002","0","1972 Titan MK6","GRP 6"
"gary goeringer","27","26","28","","26","25","","","21.120","1:31.872","12","1654.529","12","131.078","69.211","65.798","30.240000000000002","0","1979 Crossle 35F","GRP 6"
"Julien Pearl","28","27","51","","28","","","","46.486","30.513","8","1593.17","4","156.444","57.989","45.554","20.16","0","1967 Lotus 51 - FF","GRP 6"
