"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Run Groups","1073741842","Group 3 Practice","Practice","2018-04-07 16:40:00 UTC","2018-04-07 16:57:30 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"John Hildebrand","1","1","66","","8","1","","","","0","5","921.432","5","138.148","65.669","49.228","12.6","0","1968 Chevrolet Camaro","GRP 3"
"Harry Gentry","2","1","4","B","3","1","","","1.061","0","5","914.317","2","139.209","65.168","49.611","12.6","0","1964 Ginetta G4","GRP 3"
"Marc Nichols","3","1","65","C","5","4","","","2.141","0","2","487.773","2","140.289","64.667","37.198","5.04","0","1964 Lotus seven","GRP 3"
"Wayne Baker","4","2","72","","9","2","","","2.380","27.119","5","948.551","5","140.528","64.557","47.82","12.6","0","1967 Porsche 911S","GRP 3"
"Kevin Shirley","5","2","711","C","1","1","","","2.899","7:05.593","5","913.366","5","141.047","64.319","49.662","12.6","0","1962 Turner Mk II 1600","GRP 3"
"Jeffrey Abramson","6","2","165","B","12","5","","","4.921","52.934","5","967.251","5","143.069","63.41","46.896","12.6","0","1965 Shelby GT350","GRP 3"
"Dennis Daugs","7","3","84","B","10","4","","","15.168","1:10.871","5","985.188","2","153.316","59.172","46.042","12.6","0","1965 Porsche 911","GRP 3"
"Melvin Andrews","8","3","54","","13","4","","","16.269","1:55.525","5","1036.957","5","154.417","58.75","43.743","12.6","0","1970 Porsche 914/4","GRP 3"
"Jon Wactor","9","4","40","","11","3","","","16.911","1:51.432","5","1032.864","5","155.059","58.507","43.917","12.6","0","1970 Porsche 914-6 GT","GRP 8"
"Lee Eberle","10","4","64","B","7","3","","","18.030","1:29.122","5","1003.439","5","156.178","58.088","45.205","12.6","0","1964 Jaguar E-Type","GRP 3"
"Paul Quackenbush","11","3","8","C","2","2","","","20.309","1 Lap","1","353.625","1","158.457","57.252","25.654","2.52","0","1963 Lotus S-7","GRP 3"
"Robert Russell","12","4","36","C","4","3","","","21.634","8:55.895","5","1023.668","3","159.782","56.777","44.311","12.6","0","1971 BMW 2002","GRP 2"
"Jonathan Long","13","5","99","B","6","2","","","23.597","1:48.136","5","1022.453","5","161.745","56.088","44.364","12.6","0","1964 Ford falcon sprint","GRP 3"
