"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741861","Group 1 Qualifying Race","Qualifying","2018-04-08 17:00:00 UTC","2018-04-08 17:10:46 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jay Embree","1","1","666","A","1","1","","","","0","4","526.873","2","129.365","70.127","68.874","10.08","0","1954 Lotus Mk VI","GRP 1"
"Marnix Dillenius","2","1","7","B","17","7","","","0.968","0","4","558.81","4","130.333","69.606","64.938","10.08","0","1964 Alfa Romeo TZ","GRP 1"
"David Hogye","3","2","63","B","4","2","","","2.061","0 Laps","4","532.12","4","131.426","69.027","68.195","10.08","0","1959 Triumph TR3A","GRP 1"
"Diane Cox","4","3","80","B","2","1","","","2.249","0 Laps","4","531.931","4","131.614","68.929","68.219","10.08","0","1960 MG MGA","GRP 1"
"Nick Grewal","5","1","272","","3","1","","","4.193","0","4","550.675","4","133.558","67.926","65.897","10.08","0","1956 Lotus 11","GRP 1"
"Glenn Oliveria","6","2","23","A","7","3","","","5.024","26.994","4","553.867","4","134.389","67.506","65.518","10.08","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Patrick Hung","7","4","17","B","6","3","","","5.116","0 Laps","4","555.139","4","134.481","67.459","65.367","10.08","0","1967 Alfa Romeo GT 1300 Junior","GRP 1"
"Gary Black","8","3","124","A","5","2","","","5.133","25.483","4","552.356","4","134.498","67.451","65.697","10.08","0","1960 Austin-Healey 3000","GRP 1"
"Russ Uzes","9","4","43","A","8","4","","","8.153","48.835","4","575.708","4","137.518","65.97","63.032","10.08","0","1957 Chevrolet Corvette","GRP 1"
"Edward Hugo","10","5","154","B","13","5","","","8.960","16.953","4","575.763","4","138.325","65.585","63.026","10.08","0","1963 Porsche 356B","GRP 1"
"KEVIN ADAIR","11","6","814","B","14","6","","","9.850","16.492","4","575.302","4","139.215","65.165","63.076","10.08","0","1955 Elva MK1","GRP 1"
"David Nelson","12","5","29","A","9","5","","","12.344","56.897","4","583.77","3","141.709","64.019","62.161","10.08","0","1955 Triumph TR2","GRP 1"
"Tim Barnes","13","6","138","A","11","6","","","13.229","1:05.996","4","592.869","2","142.594","63.621","61.207","10.08","0","1951 Jaguar XK 120","GRP 1"
"Christopher Patterson","14","7","33","B","10","4","","","15.017","39.257","4","598.067","4","144.382","62.833","60.675","10.08","0","1967 MG B","GRP 1"
"Bob Albright","15","8","71","B","18","8","","","16.555","53.683","4","612.493","3","145.92","62.171","59.246","10.08","0","1959 Alfa Romeo Sprint","GRP 1"
"Dick Deluna","16","7","99","A","20","10","","","16.738","1:26.574","4","613.447","4","146.103","62.093","59.154","10.08","0","1955 Chevrolet Corvette","GRP 1"
"Mark Osborne","17","2","24","","19","2","","","20.613","1:24.024","4","634.699","4","149.978","60.489","57.174","10.08","0","1959 Rego Mark IV","GRP 1"
"Jean Pierre Molerus","18","8","114","A","12","7","","","20.668","1:28.647","4","615.52","2","150.033","60.467","58.955","10.08","0","1954 Nichols Special","GRP 1"
"Charles Test","19","9","58","A","15","8","","","22.021","1:54.779","4","641.652","4","151.386","59.926","56.554","10.08","0","1957 Alfa Romeo Giulietta Spyde","GRP 1"
"CJ Bogle","20","10","158","A","16","9","","","23.579","1:51.722","4","638.595","3","152.944","59.316","56.825","10.08","0","1958 Alfa Romeo GiuliettaSpider","GRP 1"
