"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741870","Group 7 Race","Race","2018-04-08 22:15:00 UTC","2018-04-08 22:36:15 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dan Marvin","1","1","69","","9","8","","","","0","12","1149.289","10","93.337","97.196","94.723","30.24","0","1976 March 76B","GRP 7"
"Francisco Lara","2","2","126","","1","1","","","20.241","20.241","12","1169.53","11","95.721","94.775","93.084","30.24","0","1978 Chevron B36","GRP 7"
"Danny Baker","3","3","6","","4","4","","","23.262","23.262","12","1172.551","6","95.685","94.811","92.844","30.24","0","1974 Chevron B-23","GRP 7"
"Steve Romak","4","4","5","","2","2","","","25.159","25.159","12","1174.448","12","96.013","94.487","92.694","30.24","0","1980 March 80A FA","GRP 7"
"Dalmo DeVasconceles","5","5","10","","5","5","","","1:02.342","1:02.342","12","1211.631","12","99.587","91.096","89.849","30.24","0","1976 Ralt RT1","7"
"David Rugh","6","6","11","","3","3","","","1:03.169","1:03.169","12","1212.458","12","99.43","91.24","89.788","30.24","0","1982 Ralt RT5","GRP 7"
"Jonathan Burke","7","1","35","A","6","1","","","1 Lap","0","11","1162.211","11","104.17","87.088","85.864","27.72","0","1973 Brabham BT40","GRP 7"
"Robert Satake","8","7","7","","8","7","","","1 Lap","41.073","11","1190.362","11","105.218","86.221","83.833","27.72","0","1982 Ralt RT-4","GRP 7"
"Granton Perryman","9","8","22","","10","9","","","1 Lap","56.707","11","1205.996","10","106.82","84.928","82.747","27.72","0","1974 Chevron B27","GRP 7"
"Allen Nicholas","10","9","16","","7","6","","","7 Laps","7 Laps","5","559.367","2","109.646","82.739","81.092","12.6","0","1978 March 78 B","GRP 7"
