"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741859","Group 3 Qualifying Race","Qualifying","2018-04-08 16:30:00 UTC","2018-04-08 16:42:33 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Paul Quackenbush","1","1","8","C","1","1","","","","0","5","589.189","4","115.631","78.456","76.987","12.6","0","1963 Lotus S-7","GRP 3"
"Marc Nichols","2","2","19","C","6","2","","","0.148","0.772","5","589.961","3","115.779","78.356","76.886","12.6","0","1964 Lotus seven","GRP 3"
"Kevin Shirley","3","3","711","C","12","4","","","0.937","17.222","5","606.411","5","116.568","77.826","74.801","12.6","0","1962 Turner Mk II 1600","GRP 3"
"John Hildebrand","4","1","66","","2","1","","","0.987","0","5","597.112","3","116.618","77.792","75.966","12.6","0","1968 Chevrolet Camaro","GRP 3"
"Michael Malone","5","1","37","B","5","3","","","2.574","0","5","605.884","2","118.205","76.748","74.866","12.6","0","1965 Lotus 26R","GRP 3"
"Jeffrey Abramson","6","2","165","B","4","2","","","2.684","0 Laps","5","604.771","5","118.315","76.677","75.004","12.6","0","1965 Shelby GT350","GRP 3"
"Harry Gentry","7","3","4","B","3","1","","","3.141","2.132","5","608.016","2","118.772","76.382","74.603","12.6","0","1964 Ginetta G4","GRP 3"
"Scott Brown","8","4","9","C","7","3","","","3.875","22.181","5","611.37","4","119.506","75.913","74.194","12.6","0","1964 MG B Roadster","GRP 3"
"Pat Costin","9","4","901","B","18","9","","","7.048","50.428","5","656.312","5","122.679","73.949","69.113","12.6","0","1967 Porsche 911","GRP 3"
"Wayne Baker","10","2","72","","10","2","","","8.107","43.102","5","640.214","4","123.738","73.316","70.851","12.6","0","1967 Porsche 911S","GRP 3"
"Damian Friary","11","5","666","B","11","6","","","8.396","37.615","5","643.499","5","124.027","73.145","70.49","12.6","0","1966 Chevrolet Corvette","GRP 3"
"Jonathan Long","12","6","99","B","8","4","","","8.587","37.388","5","643.272","5","124.218","73.033","70.514","12.6","0","1964 Ford falcon sprint","GRP 3"
"Jon Wactor","13","3","40","","16","4","","","10.196","1:04.46","5","661.572","5","125.827","72.099","68.564","12.6","0","1970 Porsche 914-6 GT","GRP 8"
"Melvin Andrews","14","4","54","","14","3","","","10.428","1:09.781","5","666.893","4","126.059","71.966","68.017","12.6","0","1970 Porsche 914/4","GRP 3"
"David Smoker","15","7","26","B","20","11","","","14.977","1:28.175","5","694.059","5","130.608","69.46","65.355","12.6","0","1965 McLaren M1A","GRP 4"
"Dennis Daugs","16","8","84","B","9","5","","","15.391","1:00.352","5","666.236","4","131.022","69.24","68.084","12.6","0","1965 Porsche 911","GRP 3"
"Rick Jeffery","17","9","96","B","17","8","","","17.843","1 Lap","4","554.359","3","133.474","67.968","65.459","10.08","0","1967 Chevrolet Camaro Z28","GRP 3"
"Robert Russell","18","5","36","C","15","5","","","20.077","1:59.97","5","709.159","5","135.708","66.849","63.963","12.6","0","1971 BMW 2002","GRP 2"
"richard orme","19","10","7","B","19","10","","","20.309","1:36.235","5","702.119","5","135.94","66.735","64.604","12.6","0","1963 Chevrolet corvette","GRP 3"
"Lee Eberle","20","11","64","B","13","7","","","23.961","1:50.555","5","716.439","5","139.592","64.989","63.313","12.6","0","1964 Jaguar E-Type","GRP 3"
