"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday Run Groups","1073741853","Group 7 Qualifying Race","Qualifying","2018-04-07 23:15:00 UTC","2018-04-07 23:36:25 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dan Marvin","1","1","69","","8","7","","","","0","9","1185.691","9","101.823","89.096","68.861","22.68","0","1976 March 76B","GRP 7"
"Francisco Lara","2","2","126","","3","3","","","1.298","5.967","9","1191.658","9","103.121","87.974","68.516","22.68","0","1978 Chevron B36","GRP 7"
"David Rugh","3","3","11","","1","1","","","1.418","6.908","9","1192.599","9","103.241","87.872","68.462","22.68","0","1982 Ralt RT5","GRP 7"
"Steve Romak","4","4","5","","9","8","","","4.650","15.019","9","1200.71","9","106.473","85.205","68.0","22.68","0","1980 March 80A FA","GRP 7"
"Chris Porritt","5","5","19","","2","2","","","11.782","29.668","9","1215.359","8","113.605","79.856","67.18","22.68","0","1971 Chevron B19","GRP 7"
"Jonathan Burke","6","1","35","A","4","1","","","13.217","0","9","1223.526","9","115.04","78.86","66.732","22.68","0","1973 Brabham BT40","GRP 7"
"Robert Satake","7","6","7","","6","5","","","16.639","48.248","9","1233.939","8","118.462","76.582","66.169","22.68","0","1982 Ralt RT-4","GRP 7"
"Granton Perryman","8","7","22","","5","4","","","17.722","57.414","9","1243.105","8","119.545","75.888","65.681","22.68","0","1974 Chevron B27","GRP 7"
"David Smoker","9","8","91","","7","6","","","29.758","8 Laps","1","135.023","1","131.581","68.946","67.189","2.52","0","1976 Chevron B34","GRP 7"
"Allen Nicholas","10","9","16","","10","9","","","32.688","8 Laps","1","145.608","1","134.511","67.444","62.304","2.52","0","1978 March 78 B","GRP 7"
"Danny Baker","11","10","6","","11","","","","3:00.489","8 Laps","1","283.965","1","282.312","32.135","31.948","2.52","0","1974 Chevron B-23","GRP 7"
