"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20180406","CSRG David Love Vintage Races","2018-04-06 15:27:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Run Groups","1073741864","Group 2 Qualifying Race","Qualifying","2018-04-08 18:00:00 UTC","2018-04-08 18:08:00 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-david-love-vintage-races-2018/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Ed Lamantia","1","1","28","","1","1","","","","0","3","360.609","3","118.465","76.58","75.472","7.5600000000000005","0","1964 MG MGB","GRP 2"
"Alec Hugo","2","1","491","B","3","2","","","0.311","0","3","361.086","3","118.776","76.379","75.373","7.5600000000000005","0","1962 Porsche 356B","GRP 2"
"Dennis Racine","3","1","177","C","4","1","","","2.707","0","3","368.853","2","121.172","74.869","73.785","7.5600000000000005","0","1966 Mini Cooper S","GRP 2"
"Scott Brown","4","2","9","B","2","1","","","3.074","9.008","3","370.094","3","121.539","74.643","73.538","7.5600000000000005","0","1966 MG BGT","GRP 2"
"Will Carson","5","3","73","B","7","4","","","3.223","10.706","3","371.792","3","121.688","74.551","73.202","7.5600000000000005","0","1967 MG Midget","GRP 2"
"Bill Greenman","6","4","21","B","5","3","","","4.656","12.763","3","373.849","2","123.121","73.684","72.799","7.5600000000000005","0","1967 MG Midget","GRP 2"
"Don Racine","7","2","62","C","6","2","","","4.698","5.901","3","374.754","3","123.163","73.658","72.624","7.5600000000000005","0","1965 Austin MINI Cooper S","GRP 2"
"Andre Lara","8","2","26","","11","2","","","4.758","18.854","3","379.463","3","123.223","73.623","71.722","7.5600000000000005","0","1967 Alfa Romeo GTA Giulietta","GRP 2"
"Scott Forrester","9","5","12","B","10","7","","","5.616","18.782","3","379.868","2","124.081","73.114","71.646","7.5600000000000005","0","1969 Alfa Romeo GTV","GRP 2"
"Glenn Chiou","10","3","21","C","17","4","","","6.671","17.888","3","386.741","2","125.136","72.497","70.373","7.5600000000000005","0","1971 Datsun 510","GRP 2"
"Malcolm Cox","11","6","80","B","13","9","","","7.373","24.448","3","385.534","3","125.838","72.093","70.593","7.5600000000000005","0","1960 MG MGA","GRP 1"
"Ned Spieker","12","7","67","B","12","8","","","7.675","27.155","3","388.241","2","126.14","71.92","70.101","7.5600000000000005","0","1965 Alfa Romeo TZ1","GRP 2"
"Adin Stein","13","8","55","B","8","5","","","7.745","23.777","3","384.863","2","126.21","71.88","70.716","7.5600000000000005","0","1964 MG MGB","GRP 2"
"nick martin","14","9","120","B","9","6","","","8.321","25.56","3","386.646","3","126.786","71.554","70.39","7.5600000000000005","0","1967 Mini cooper S","GRP 2"
"Mike Denman","15","10","38","B","18","12","","","12.232","45.73","3","406.816","3","130.697","69.412","66.9","7.5600000000000005","0","1966 Marcos 1800 GT","GRP 2"
"Stephen Chamberlin","16","11","18","B","24","17","","","12.756","50.781","3","411.867","2","131.221","69.135","66.08","7.5600000000000005","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Dean Collins","17","12","86","B","14","10","","","12.907","42.545","3","403.631","3","131.372","69.056","67.428","7.5600000000000005","0","1963 MG MGB","GRP 2"
"Steve Torp","18","13","93","B","23","16","","","13.116","49.578","3","410.664","2","131.581","68.946","66.273","7.5600000000000005","0","1963 Porsche 356 B","GRP 2"
"Todd Rueppel","19","4","45","C","15","3","","","13.283","36.325","3","405.178","3","131.748","68.859","67.17","7.5600000000000005","0","1971 Datsun 510","GRP 2"
"Karl Krause","20","14","6","B","16","11","","","14.417","49.063","3","410.149","2","132.882","68.271","66.356","7.5600000000000005","0","1965 Turner MkIII Speciale","GRP 2"
"Christopher Lyon","21","15","22","B","19","13","","","14.554","1 Lap","2","277.935","2","133.019","68.201","65.281","5.04","0","1963 Alfa Romeo Giulia TI","GRP 2"
"John Coyle","22","3","5","","20","3","","","14.818","50.316","3","410.925","2","133.283","68.066","66.231","7.5600000000000005","0","1967 Alfa Romeo GT Junior","GRP 2"
"Shawn Deluna","23","16","98","B","21","14","","","15.068","1:07.514","3","428.6","2","133.533","67.938","63.5","7.5600000000000005","0","1956 MG A","GRP 2"
"ken pieri","24","17","163","B","27","20","","","16.367","59.542","3","420.628","3","134.832","67.284","64.703","7.5600000000000005","0","1963 elva courier","GRP 2"
"Marc Hugo","25","1","666","A","30","1","","","16.877","0","3","434.733","2","135.342","67.03","62.604","7.5600000000000005","0","1956 Porsche 356A","GRP 1"
"John Burmann","26","18","65","B","22","15","","","16.885","1:09.683","3","430.769","2","135.35","67.026","63.18","7.5600000000000005","0","1967 Austin Mini Cooper","GRP 2"
"Rick Jeffery","27","19","880","B","25","18","","","17.068","1 Lap","2","287.26","2","135.533","66.936","63.162","5.04","0","1966 Alfa Romeo GTA","GRP 2"
"Joseph Rossi","28","20","64","B","28","21","","","18.252","1:12.978","3","434.064","2","136.717","66.356","62.7","7.5600000000000005","0","1964 Porsche 356C","GRP 2"
"Frank Zucchi","29","4","22","","29","4","","","22.578","2 Laps","1","149.833","1","141.043","64.321","60.547","2.52","0","1963 Triumph Spitfire","GRP 2"
"Steven Mavromihalis","30","5","95","","31","5","","","28.323","1:56.095","3","476.704","1","146.788","61.803","57.092","7.5600000000000005","0","1962 Lotus 14","GRP 1"
"Julie Racine","31","21","969","B","26","19","","","31.534","1 Lap","2","310.734","2","149.999","60.48","58.391","5.04","0","1960 Austin Mini Cooper","GRP 2"
