"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday Practice","1073743041","Practice 4 Session 4","Practice","2018-06-16 15:14:00 UTC","2018-06-16 15:28:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Allison","1","1","712","","25","","","","","0","4","715.163","4","119.028","93.759","62.419","12.4","0"
"James Roy","2","2","946","","13","13","","","0.107","0 Laps","4","513.93","4","119.135","93.675","86.86","12.4","0","Gilroy CA","Kawasaki zx6r","599"
"David Thomas","3","3","951","","24","","","","0.825","1.339","4","716.502","4","119.853","93.114","62.303","12.4","0","Newark CA","BMW S1000RR","999"
"Dave Moss","4","4","223","","2","2","","","1.025","-1 Laps","5","620.089","5","120.053","92.959","89.987","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Joseph Palmeri","5","5","397","","4","4","","","1.144","24.643","6","739.806","5","120.172","92.867","90.51","18.6","0","Yamaha r6","600"
"Eric Sterner","6","6","106","","22","22","","","1.359","1:27.078","6","802.241","6","120.387","92.701","83.466","18.6","0","El Granda ca","Yamaha R1","1000"
"Brhett Butler","7","7","883","","11","11","","","1.361","46.058","6","761.221","5","120.389","92.699","87.964","18.6","0","Cotati CA","Triumph 675r","675"
"Ali Khosroshahi","8","8","623","","16","16","","","1.398","56.086","6","771.249","6","120.426","92.671","86.82","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Oluwadare Kolawole","9","9","555","","1","1","","","1.465","21.654","6","736.817","3","120.493","92.619","90.877","18.6","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","10","10","924","","5","5","","","1.606","29.736","6","744.899","6","120.634","92.511","89.891","18.6","0","Pleasanton CA","Yamaha R6","600"
"Grant Boldt","11","11","778","","6","6","","","1.629","30.908","6","746.071","5","120.657","92.494","89.75","18.6","0","Philadelphia PA","Yamaha r6","600"
"Nick Csik","12","12","775","","10","10","","","1.757","-1 Laps","5","638.492","4","120.785","92.396","87.393","15.5","0","Reno NV","Yamaha R6","600"
"Jon Griffith","13","13","189R","","8","8","","","2.271","0 Laps","4","503.518","4","121.299","92.004","88.656","12.4","0","Woodland Hills CA","Yamaha","0"
"Salvatore Rizzo","14","14","434","","3","3","","","2.276","0 Laps","4","507.709","3","121.304","92.0","87.924","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
"Chris de Bar","15","15","401","","7","7","","","2.683","33.999","6","749.162","3","121.711","91.693","89.38","18.6","0","Granite Bay CA","Yamaha R6","600"
"John Stewart","16","16","81","","15","15","","","2.782","0 Laps","4","526.235","2","121.81","91.618","84.829","12.4","0","Truckee CA","Yamaha r6","600"
"Sandip Nallani","17","17","830","","19","19","","","4.025","-1 Laps","5","665.431","5","123.053","90.693","83.855","15.5","0","Kawasaki zx6r","636"
"Robert McCoy","18","18","383","","12","12","","","4.476","0 Laps","4","525.657","3","123.504","90.361","84.922","12.4","0","Sunnyvale CA","Yamaha R6","600"
"Jaakko Tiistola","19","19","402","","17","17","","","5.520","1 Lap","3","411.658","2","124.548","89.604","81.33","9.3","0","San Francisco  CA","Triumph 675R","675"
"Charles Almy","20","20","510","","21","21","","","6.200","-1 Laps","5","688.372","4","125.228","89.117","81.061","15.5","0","Berkeley CA","Yamaha R450","450"
"Valentine Welch","21","21","92","","23","","","","6.764","0 Laps","4","691.611","3","125.792","88.718","64.545","12.4","0","Medford OR","Suzuki gsxr 600","600"
"Darnell Dorsey","22","22","374","","9","9","","","6.844","0 Laps","4","533.318","3","125.872","88.661","83.702","12.4","0","Patterson CA","Suzuki GSXR 1000","1000"
"Brian Bartlow","23","23","29","","18","18","","","8.068","0 Laps","4","553.879","4","127.096","87.808","80.595","12.4","0","Kelseyville CA","Kawasaki ninja 400","399"
"AJ Jacobsen","24","24","302","","20","20","","","8.230","-1 Laps","5","684.753","4","127.258","87.696","81.489","15.5","0","Daly City CA","Kawasaki ZX10R","999"
"Stephen Dummit","25","25","909","","14","14","","","8.784","1:40.489","6","815.652","5","127.812","87.316","82.094","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
