"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Saturday Qualifying","1073743047","Formula II & III Qualifying","Qualifying","2018-06-16 21:30:00 UTC","2018-06-16 21:43:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","7","3","","","","0","5","620.967","2","120.774","92.404","89.86","15.5","0","Pismo Beach CA","Yamaha TZ250","0"
"Richard Denman","2","2","48","F2 E","1","1","","","0.865","0.396","5","621.363","2","121.639","91.747","89.803","15.5","0","Honda Honda TSR250","250"
"Marc Edwards","3","1","8","F3 E","15","12","","","4.221","0","5","684.837","5","124.995","89.284","81.479","15.5","0","Roseville CA","Yamaha R3","321"
"Mark Fitzsimmons","4","2","831","F3 E","4","2","","","4.531","3 Laps","2","259.198","2","125.305","89.063","86.112","6.2","0","Felton CA","Honda NSF250R","250"
"Brian Bartlow","5","3","29","F3 E","8","5","","","4.595","2 Laps","3","387.751","2","125.369","89.017","86.344","9.3","0","Kelseyville CA","Kawasaki ninja 400","399"
"Thomas Kendall","6","4","757","F3 E","6","4","","","5.282","0 Laps","5","654.689","5","126.056","88.532","85.231","15.5","0","San Jose CA","Yamaha YZ450","450"
"Brenden Ketelsen","7","5","144","F3 E","2","1","","","6.992","1 Lap","4","525.22","3","127.766","87.347","84.993","12.4","0","Sacramento CA","Yamaha R3","0"
"Jay Kinberger","8","6","43","F3 E","16","13","","","7.893","47.748","5","732.585","2","128.667","86.736","76.169","15.5","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","9","7","230","F3 E","18","15","","","8.670","1 Lap","4","633.751","2","129.444","86.215","70.438","12.4","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","10","8","47","F3 E","17","14","","","8.810","1 Lap","4","633.524","2","129.584","86.122","70.463","12.4","0","Concord CA","Kawasaki Ninja 300","0"
"Yuri Barrigan","11","3","66","F2 E","3","2","","","8.952","39.09","5","660.057","5","129.726","86.027","84.538","15.5","0"
"Alan Fortin","12","9","102","F3 E","5","3","","","9.149","0 Laps","5","659.871","3","129.923","85.897","84.562","15.5","0","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","13","10","816","F3 E","9","6","","","13.207","9.388","5","694.225","5","133.981","83.295","80.377","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Lisa Kinberger","14","11","88","F3 E","13","10","","","13.955","40.357","5","725.194","4","134.729","82.833","76.945","15.5","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","15","12","720","F3 E","10","7","","","15.066","22.733","5","707.57","5","135.84","82.155","78.861","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Xiao Xiao","16","13","981","F3 E","11","8","","","17.515","32.818","5","717.655","3","138.289","80.701","77.753","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Sean Corbin","17","14","931","F3 E","14","11","","","18.162","3 Laps","2","328.662","2","138.936","80.325","67.912","6.2","0","San Jose CA","Kawasaki Ninja 300","300"
"Paul Sturges","18","15","311","F3 E","12","9","","","19.953","1 Lap","4","597.022","4","140.727","79.302","74.771","12.4","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Johnny Radavero","19","4","148","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Norbert Katona","20","5","797","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
