"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday Races","1073743051","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-06-16 22:50:00 UTC","2018-06-16 23:05:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","758.006","3","120.298","92.77","88.337","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F40 LT E","2","2","","","3.412","3.412","6","761.418","5","120.455","92.649","87.941","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","3","3","423","F40 LT E","8","8","","","29.386","29.386","6","787.392","6","124.574","89.585","85.04","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Fitzsimmons","4","4","831","F40 LT E","4","4","","","31.110","31.11","6","789.116","6","125.403","88.993","84.854","18.6","0","Felton CA","Honda NSF250R","250"
"Charles Almy","5","5","510","F40 LT E","3","3","","","37.333","37.333","6","795.339","2","125.526","88.906","84.191","18.6","0","Berkeley CA","Yamaha R450","450"
"William Thaw","6","6","905","F40 LT E","6","6","","","38.637","38.637","6","796.643","4","126.652","88.115","84.053","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Marc Zarra","7","7","49","F40 LT E","7","7","","","54.376","54.376","6","812.382","2","129.009","86.506","82.424","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Marc Edwards","8","1","8","350 SS E","16","4","","","58.869","0","6","816.875","5","125.01","89.273","81.971","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","9","2","47","350 SS E","14","2","","","1:11.142","12.273","6","829.148","6","127.263","87.692","80.758","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","10","3","43","350 SS E","15","3","","","1:11.216","12.347","6","829.222","6","127.172","87.755","80.75","18.6","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","11","4","230","350 SS E","13","1","","","1:12.720","13.851","6","830.726","3","128.145","87.089","80.604","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Brenden Ketelsen","12","5","144","350 SS E","24","12","","","1:12.720","13.851","6","830.726","5","127.147","87.772","80.604","18.6","0","Sacramento CA","Yamaha R3","0"
"Alan Fortin","13","6","102","350 SS E","18","6","","","1:21.073","22.204","6","839.079","5","129.488","86.186","79.802","18.6","0","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","14","7","816","350 SS E","19","7","","","1:32.712","33.843","6","850.718","1","130.892","85.261","78.71","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Moua Vang","15","1","854","350 SS N","27","1","","","1:40.215","0","6","858.221","5","132.342","84.327","78.022","18.6","0","Yamaha R3","320"
"Stephen Dummit","16","1","909","CL LT","36","1","","","1:40.957","0","6","858.963","6","127.273","87.686","77.954","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Niladhar Odisetti","17","2","939","350 SS N","30","4","","","1:45.620","5.405","6","863.626","3","133.064","83.869","77.534","18.6","0","Yamaha R3","300"
"Derek Powell","18","8","720","350 SS E","21","9","","","1:55.876","57.007","6","873.882","4","133.955","83.312","76.624","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Kimie Sako","19","3","858","350 SS N","32","6","","","1:56.452","16.237","6","874.458","4","133.58","83.545","76.573","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Ramkumar Subramanian","20","4","723","350 SS N","28","2","","","1:56.551","16.336","6","874.557","1","134.399","83.036","76.564","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Eric Rogers","21","5","844","350 SS N","31","5","","","1:57.684","17.469","6","875.69","4","134.04","83.259","76.465","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Michael Welch","22","1","976","F40 LT N","10","1","","","1:58.990","0","6","876.996","6","137.51","81.158","76.352","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Cameron Diputado","23","6","934","350 SS N","34","8","","","2:00.838","20.623","6","878.844","4","134.079","83.235","76.191","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Xiao Xiao","24","9","981","350 SS E","22","10","","","2:20.967","1:22.098","6","898.973","2","138.224","80.739","74.485","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"James Dills","25","7","907","350 SS N","33","7","","","1 Lap","1 Lap","5","768.168","5","139.619","79.932","72.64","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Frank Sindermann","26","2","741","CL LT","37","2","","","1 Lap","1 Lap","5","774.983","2","138.183","80.762","72.002","15.5","0","KTM RC390","0"
"Lisa Kinberger","27","10","88","350 SS E","20","8","","","1 Lap","1 Lap","5","800.38","5","134.638","82.889","69.717","15.5","0","Vallejo CA","Yamaha YZFR3","0"
"Deram Tucker","28","3","781","CL LT","38","3","","","1 Lap","1 Lap","5","811.141","5","144.042","77.477","68.792","15.5","0","Loomis ca","Suzuki SV650","650"
"Guadalupe Vega","29","1","617","AF LT N","41","1","","","1 Lap","0","5","814.133","5","141.369","78.942","68.539","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Aliki Karayan","30","2","480","AF LT N","42","2","","","1 Lap","5.344","5","819.477","5","142.817","78.142","68.092","15.5","0","Kawasaki Ex300","300"
"Erin Veneziano","31","3","824","AF LT N","45","5","","","1 Lap","16.703","5","830.836","4","145.232","76.843","67.161","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Terry Vang","32","4","802","CL LT","39","4","","","1 Lap","1 Lap","5","831.144","2","147.756","75.53","67.136","15.5","0","Stockton CA","Kawasaki 300","300"
"Kalen Brock","33","4","922","AF LT N","43","3","","","1 Lap","20.592","5","834.725","5","145.476","76.714","66.848","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Bridgette LeBer","34","5","721","AF LT N","44","4","","","1 Lap","1:41.851","5","915.984","3","161.002","69.316","60.918","15.5","0","Berkeley CA","Kawasaki Ninja 250","250"
"Steve Driscoll","35","11","667","350 SS E","17","5","","","DNF","5 Laps","1","194.642","1","134.49","82.98","57.336","3.1","0","Novato ca","Yamaha Yzf r3","326"
"Nikolas Thompson","36","8","628","350 SS N","29","3","","","DNF","6 Laps","0","60.697","0","0.0","0.0","0.0","0.0","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Thomas Dorsey","37","8","36","F40 LT E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Dan Nguyenphuc","38","2","968","F40 LT N","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Brian Bartlow","39","12","29","350 SS E","23","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki ninja 250","249"
"Rachael Corbin","40","13","932","350 SS E","25","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R3","0"
