"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743058","Open Superbike, 750 Superbike","Race","2018-06-17 17:05:00 UTC","2018-06-17 17:18:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SBK E","3","3","","","","0","6","682.039","5","109.562","101.86","98.176","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Jordan Edginton","2","2","143","O SBK E","1","1","","","14.814","14.814","6","696.853","5","111.659","99.947","96.089","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","3","3","27","O SBK E","2","2","","","17.924","17.924","6","699.963","4","112.343","99.339","95.662","18.6","0","Yamaha R1","1000"
"John Doerheit","4","1","761","O SBK N","13","1","","","34.471","0","6","716.51","6","115.124","96.939","93.453","18.6","0","San Jose CA","Yamaha R1","999"
"George Myshlyayev","5","4","765","O SBK E","5","5","","","41.780","41.78","6","723.819","6","115.494","96.628","92.509","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Fabian Fernandez","6","1","729","750 SBK E","21","1","","","53.053","0","6","735.092","4","113.777","98.087","91.091","18.6","0","San Jose CA","Yamaha R6","0"
"David Thomas","7","2","951","O SBK N","14","2","","","53.381","18.91","6","735.42","6","116.176","96.061","91.05","18.6","0","Newark CA","BMW S1000RR","999"
"Nick Allison","8","3","712","O SBK N","18","6","","","53.448","18.977","6","735.487","6","116.627","95.69","91.042","18.6","0","Suzuki GSXR1000","0"
"Robert Brittain","9","2","823","750 SBK E","22","2","","","1:07.144","14.091","6","749.183","1","115.695","96.461","89.377","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","10","3","829","750 SBK E","26","6","","","1:15.501","22.448","6","757.54","6","113.103","98.671","88.391","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Gordon Pull","11","4","436","750 SBK E","27","7","","","1:15.612","22.559","6","757.651","5","117.238","95.191","88.378","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Eric Sterner","12","5","106","O SBK E","7","7","","","1:20.130","1:20.13","6","762.169","3","121.677","91.718","87.855","18.6","0","El Granda ca","Yamaha R1","1000"
"Michael Dronet","13","6","171","O SBK E","11","11","","","1:20.493","1:20.493","6","762.532","5","120.134","92.896","87.813","18.6","0","Marina CA","Kawasaki ZX-10RR","998"
"Ilya Roytman","14","5","333","750 SBK E","23","3","","","1:21.294","28.241","6","763.333","2","117.62","94.882","87.721","18.6","0","San Jose CA","Yamaha R6","600"
"Oscar Fernandez","15","6","111","750 SBK E","25","5","","","1:21.646","28.593","6","763.685","2","117.735","94.789","87.68","18.6","0","San Jose CA","Yamaha R6","599"
"Christopher Farros","16","4","984","O SBK N","15","3","","","1:29.448","54.977","6","771.487","6","122.695","90.957","86.793","18.6","0","Concord CA","BMW S1000RR","1000"
"Rory Kamper","17","7","87","750 SBK E","33","13","","","1:31.861","38.808","6","773.9","4","118.482","94.192","86.523","18.6","0","Concord CA","Yamaha R6","600"
"AJ Jacobsen","18","7","302","O SBK E","8","8","","","1:33.202","1:33.202","6","775.241","5","124.441","89.681","86.373","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Jay Bendon","19","5","705","O SBK N","17","5","","","1:34.626","1:00.155","6","776.665","6","124.152","89.89","86.215","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Nick Csik","20","1","775","750 SBK N","37","1","","","1:35.434","0","6","777.473","4","118.248","94.378","86.125","18.6","0","Reno NV","Yamaha R6","600"
"Brhett Butler","21","2","883","750 SBK N","41","5","","","1:35.435","0.001","6","777.474","5","119.132","93.678","86.125","18.6","0","Cotati CA","Triumph 675r","675"
"Clive Savacool","22","8","71","750 SBK E","31","11","","","1:35.769","42.716","6","777.808","5","120.052","92.96","86.088","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Samuel Gluss","23","3","728","750 SBK N","38","2","","","1:36.523","1.089","6","778.562","5","119.388","93.477","86.005","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Grant Boldt","24","4","778","750 SBK N","43","7","","","1:40.636","5.202","6","782.675","4","119.489","93.398","85.553","18.6","0","Philadelphia PA","Yamaha r6","600"
"John Stewart","25","9","81","750 SBK E","32","12","","","1:41.399","48.346","6","783.438","4","120.018","92.986","85.469","18.6","0","Truckee CA","Yamaha r6","600"
"Oluwadare Kolawole","26","10","555","750 SBK E","34","14","","","1:42.543","49.49","6","784.582","4","119.34","93.514","85.345","18.6","0","San Francisco CA","Yamaha R6","600"
"Grant Cowan","27","5","966","750 SBK N","40","4","","","1:44.832","9.398","6","786.871","5","120.072","92.944","85.097","18.6","0","Foster City CA","Yamaha r6","0"
"Adli Nureddin","28","8","865","O SBK E","9","9","","","1:51.484","1:51.484","6","793.523","5","127.35","87.633","84.383","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Valentine Welch","29","11","92","750 SBK E","28","8","","","1:52.600","59.547","6","794.639","4","122.822","90.863","84.265","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Justin Merrick","30","12","609","750 SBK E","29","9","","","2:00.033","1:06.98","6","802.072","5","123.999","90.001","83.484","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Brian Kellogg","31","6","978","750 SBK N","39","3","","","1 Lap","1 Lap","5","693.756","5","123.971","90.021","80.432","15.5","0","Pinole CA","Suzuki GSXR-750","750"
"Jansher Ashraf","32","7","743","750 SBK N","42","6","","","DNF","2 Laps","4","558.972","4","125.216","89.126","79.861","12.4","0","San Jose CA","Yamaha R6","0"
"Michael Diadiw","33","9","172","O SBK E","6","6","","","DNF","4 Laps","2","275.007","2","125.824","88.695","81.162","6.2","0","Ducati Panigale S","1199"
"Jason Lauritzen","34","10","91","O SBK E","4","4","","","DNF","5 Laps","1","134.93","1","113.166","98.616","82.71","3.1","0","san jose CA","Kawasaki ZX10R","1000"
"Nick Lundquist","35","13","768","750 SBK E","24","4","","","DNF","6 Laps","0","48.599","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"Brian Evans","36","11","125","O SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Brian Mc Nerney","37","12","581R","O SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Mathew Cannava","38","6","175R","O SBK N","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Soldotna AK","Ducati Panigale R","1199"
"Berto Wooldridge","39","14","15","750 SBK E","30","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Steven Lucker","40","8","911","750 SBK N","44","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
