"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743061","Open GP, Legacy Middleweight","Race","2018-06-17 18:15:00 UTC","2018-06-17 18:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chad Swain","1","1","99","O GP E","2","2","","","","0","6","709.582","2","110.072","101.388","94.365","18.6","0","Airdrie AB","BMW S1000r","0"
"Peter Fry","2","2","27","O GP E","4","4","","","0.567","0.567","6","710.149","5","110.962","100.575","94.29","18.6","0","Yamaha R1","1000"
"Jordan Edginton","3","3","143","O GP E","1","1","","","0.762","0.762","6","710.344","4","110.923","100.61","94.264","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Chuck Sorensen","4","4","90","O GP E","8","8","","","18.539","18.539","6","728.121","6","113.102","98.672","91.963","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Kevin Murphy","5","5","108","O GP E","3","3","","","20.422","20.422","6","730.004","6","114.075","97.83","91.726","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"John Doerheit","6","1","761","O GP N","16","1","","","20.480","0","6","730.062","5","114.079","97.827","91.718","18.6","0","San Jose CA","Yamaha R1","999"
"George Myshlyayev","7","6","765","O GP E","6","6","","","20.934","20.934","6","730.516","6","113.996","97.898","91.661","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Allison","8","2","712","O GP N","22","7","","","27.545","7.065","6","737.127","4","115.11","96.951","90.839","18.6","0","Suzuki GSXR1000","0"
"Jon Delameter","9","7","40","O GP E","13","13","","","29.142","29.142","6","738.724","6","114.764","97.243","90.643","18.6","0","Campbell ca","Aprilia RSV4","0"
"David Thomas","10","3","951","O GP N","17","2","","","33.836","13.356","6","743.418","4","116.235","96.012","90.07","18.6","0","Newark CA","BMW S1000RR","999"
"Ben Hodges","11","1","722","LEG MID E","24","1","","","54.408","0","6","763.99","6","114.909","97.12","87.645","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Matthew Houston","12","4","769","O GP N","23","8","","","57.577","37.097","6","767.159","5","119.806","93.151","87.283","18.6","0","San Francisco CA","Ducati 899","898"
"Eric Sterner","13","8","106","O GP E","12","12","","","1:02.286","1:02.286","6","771.868","3","120.495","92.618","86.751","18.6","0","El Granda ca","Yamaha R1","1000"
"Jesse Carter","14","2","829","LEG MID E","25","2","","","1:08.253","13.845","6","777.835","2","117.261","95.172","86.085","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Michael Dronet","15","9","171","O GP E","14","14","","","1:10.121","1:10.121","6","779.703","4","119.95","93.039","85.879","18.6","0","Marina CA","Kawasaki ZX-10RR","998"
"Rory Kamper","16","3","87","LEG MID E","27","4","","","1:10.397","15.989","6","779.979","4","117.93","94.632","85.848","18.6","0","Concord CA","Yamaha R6","600"
"AJ Jacobsen","17","10","302","O GP E","11","11","","","1:13.833","1:13.833","6","783.415","4","123.118","90.645","85.472","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Brian Mc Nerney","18","11","581R","O GP E","15","15","","","1:14.395","1:14.395","6","783.977","6","119.722","93.216","85.411","18.6","0","SIsters Or","Aprilia 1000","0"
"Clive Savacool","19","4","71","LEG MID E","26","3","","","1:17.084","22.676","6","786.666","2","118.86","93.892","85.119","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Adli Nureddin","20","12","865","O GP E","10","10","","","1:18.498","1:18.498","6","788.08","6","123.505","90.361","84.966","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Kenneth DeAlba","21","5","982","O GP N","20","5","","","1:30.453","1:09.973","6","800.035","6","124.256","89.815","83.696","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Christopher Farros","22","6","984","O GP N","19","4","","","1:33.847","1:13.367","6","803.429","5","123.82","90.131","83.343","18.6","0","Concord CA","BMW S1000RR","1000"
"Donyel Jones-Williams","23","7","942","O GP N","18","3","","","1:40.269","1:19.789","6","809.851","5","127.138","87.779","82.682","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Dillon Curtis","24","1","906","LEG MID N","28","1","","","2:03.648","0","6","833.23","5","125.609","88.847","80.362","18.6","0","Stockton CA","Yamaha R6","600"
"Oue Vang","25","2","972","LEG MID N","29","2","","","2:04.199","0.551","6","833.781","5","125.444","88.964","80.309","18.6","0","Rio Linda CA","Yamaha r6","600"
"Lee Simmons","26","3","369","LEG MID N","30","3","","","1 Lap","1 Lap","5","721.325","5","129.317","86.3","77.358","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Jay Bendon","27","8","705","O GP N","21","6","","","DNF","5 Laps","1","172.031","1","130.289","85.656","64.872","3.1","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Jason Lauritzen","28","13","91","O GP E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san jose CA","Kawasaki ZX10R","1000"
