"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday Practice","1073743074","Practice 5 Session 5","Practice","2018-06-16 20:45:00 UTC","2018-06-16 20:59:21 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","","2","2","","","","0","6","704.119","6","112.064","99.586","95.098","18.6","0","San Jose CA","Yamaha R6","600"
"Jason Lauritzen","2","2","91","","1","1","","","0.537","2 Laps","4","460.29","3","112.601","99.111","96.982","12.4","0","san jose CA","Kawasaki ZX10R","1000"
"Chad Swain","3","3","99","","7","7","","","0.639","1 Lap","5","572.837","3","112.703","99.021","97.41","15.5","0","Airdrie AB","BMW S1000r","0"
"Cory Call","4","4","5","","3","3","","","0.690","1 Lap","5","574.41","4","112.754","98.977","97.143","15.5","0","Sacramento Ca","Suzuki 750","0"
"Jordan Edginton","5","5","143","","10","10","","","1.680","3 Laps","3","402.34","2","113.744","98.115","83.213","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"John Doerheit","6","6","761","","9","9","","","3.311","2 Laps","4","473.802","3","115.375","96.728","94.217","12.4","0","San Jose CA","Yamaha R1","999"
"Ben Hodges","7","7","722","","4","4","","","3.328","0 Laps","6","703.681","2","115.392","96.714","95.157","18.6","0","San Luis Obispo CA","Kawasaki ZX10","0"
"Fabian Fernandez","8","8","729","","12","12","","","3.618","4 Laps","2","244.382","2","115.682","96.471","91.332","6.2","0"
"Steve Zoumaras","9","9","678R","","6","6","","","3.845","20.728","6","724.847","5","115.909","96.282","92.378","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Thomas Montano","10","10","57","","11","11","","","3.981","1 Lap","5","606.482","5","116.045","96.17","92.006","15.5","0","Honda 600 rr","0"
"Stephen Rue","11","11","14","","13","13","","","4.469","4 Laps","2","247.933","2","116.533","95.767","90.024","6.2","0","Auburn CA","Honda Repsol 600RR","0"
"Mathew Cannava","12","12","175R","","17","17","","","4.548","2 Laps","4","542.747","2","116.612","95.702","82.248","12.4","0","Soldotna AK","Ducati Panigale R","1199"
"Volga Mermut","13","13","238","","14","14","","","4.561","2:17.605","7","841.724","5","116.625","95.691","92.81","21.7","0","Seattle WA","Yamaha R1","999"
"Gavin Botha","14","14","18","","15","15","","","4.931","2 Laps","4","511.49","4","116.995","95.389","87.274","12.4","0","San Jose CA","Kawasaki ZX-10R","1000"
"Robert Brittain","15","15","823","","8","8","","","5.436","2 Laps","4","480.845","2","117.5","94.979","92.837","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","16","16","333","","16","16","","","5.642","43.776","6","747.895","4","117.706","94.812","89.531","18.6","0","San Jose CA","Yamaha R6","600"
"Roger Baker","17","17","146","","5","5","","","6.267","2 Laps","4","480.261","2","118.331","94.312","92.949","12.4","0","Pismo Beach CA","Yamaha R1","1000"
