"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday Practice","1073743071","Practice 2 Session 5","Practice","2018-06-16 20:00:00 UTC","2018-06-16 20:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Edwin Haazer","1","1","45","","15","15","","","","0","5","720.034","5","126.362","88.318","77.496","15.5","0","Kawasaki KZ1000 MKII","1200"
"Dillon Curtis","2","2","906","","22","","","","0.875","8.993","4","729.027","4","127.237","87.71","61.232","12.4","0","Stockton CA","Yamaha R6","600"
"Jay Bendon","3","3","705","","10","10","","","1.195","0 Laps","5","683.398","5","127.557","87.49","81.651","15.5","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Oue Vang","4","4","972","","4","4","","","2.527","1:23.342","6","803.376","5","128.889","86.586","83.348","18.6","0","Rio Linda CA","Yamaha r6","600"
"Cameron Diputado","5","5","934","","11","11","","","8.681","1 Lap","4","609.783","3","135.043","82.64","73.206","12.4","0","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","6","6","844","","8","8","","","9.569","0 Laps","5","709.639","4","135.931","82.1","78.632","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","7","7","720","","9","9","","","10.480","5.971","5","726.005","5","136.842","81.554","76.859","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Kevin McKee","8","8","85R","","7","7","","","10.688","1 Lap","4","578.136","3","137.05","81.43","77.214","12.4","0","Menl Park CA","Honda AMA National Superbike","1"
"Kimie Sako","9","9","858","","18","18","","","10.717","1:15.887","5","795.921","2","137.079","81.413","70.107","15.5","0","Oakland CA","Kawasaki ninja 300","300"
"Michael Welch","10","10","976","","1","1","","","12.178","0 Laps","5","706.254","4","138.54","80.554","79.008","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Ann Nguyen","11","11","613","","23","","","","12.625","2 Laps","3","655.271","3","138.987","80.295","51.093","9.3","0","Sacramento CA","Triumph Daytona 675r","675"
"Pao Vang","12","12","389","","3","3","","","12.962","0 Laps","5","711.925","5","139.324","80.101","78.379","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Frank Sindermann","13","13","741","","6","6","","","13.433","1 Lap","4","585.084","2","139.795","79.831","76.297","12.4","0","KTM RC390","0"
"Rachael Corbin","14","14","932","","17","17","","","13.936","1 Lap","4","667.547","2","140.298","79.545","66.872","12.4","0","San Jose CA","Yamaha R3","0"
"James Dills","15","15","907","","20","20","","","14.455","1 Lap","4","715.497","4","140.817","79.252","62.39","12.4","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Paul Sturges","16","16","311","","19","19","","","14.881","1 Lap","4","715.591","4","141.243","79.013","62.382","12.4","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Max Klein","17","17","868","","16","16","","","15.957","1:19.996","5","800.03","4","142.319","78.415","69.747","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Cj Bonura","18","18","935","","21","","","","20.388","55.932","4","775.966","3","146.75","76.048","57.528","12.4","0","Los Angeles CA","Honda CB 900F","985"
"Guadalupe Vega","19","19","617","","12","12","","","20.761","1 Lap","4","664.194","4","147.123","75.855","67.209","12.4","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","20","20","922","","13","13","","","21.032","1:34.144","5","814.178","3","147.394","75.715","68.535","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Deram Tucker","21","21","781","","24","","","","21.059","3 Laps","2","606.873","2","147.421","75.702","36.779","6.2","0","Loomis ca","Suzuki SV650","650"
"Erin Veneziano","22","22","824","","14","14","","","22.420","3 Laps","2","372.035","2","148.782","75.009","59.994","6.2","0","San Francisco CA","Kawasaki ninja","300"
"Terry Vang","23","23","802","","5","5","","","22.781","1 Lap","4","612.57","2","149.143","74.828","72.873","12.4","0","Stockton CA","Kawasaki 300","300"
"Bridgette LeBer","24","24","721","","2","2","","","39.297","3 Laps","2","341.275","2","165.659","67.367","65.402","6.2","0","Berkeley CA","Kawasaki Ninja 250","250"
