"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday Practice","1073743042","Practice 5 Session 4","Practice","2018-06-16 15:15:00 UTC","2018-06-16 15:28:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","1","1","","","","0","6","676.626","4","108.669","102.697","98.962","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","2","2","194","","25","25","","","1.771","1:02.962","6","739.588","2","110.44","101.05","90.537","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Chris Siglin","3","3","488","","14","14","","","2.949","36.969","6","713.595","6","111.618","99.984","93.835","18.6","0","BMW S1000rr","1000"
"Brandon Crawford","4","4","7","","26","26","","","3.255","2 Laps","4","570.376","4","111.924","99.711","78.264","12.4","0","San Jose CA","Yamaha R6","600"
"Chad Swain","5","5","99","","4","4","","","3.823","13.133","6","689.759","5","112.492","99.207","97.077","18.6","0","Airdrie AB","BMW S1000r","0"
"Cory Call","6","6","5","","6","6","","","3.910","18.799","6","695.425","5","112.579","99.13","96.286","18.6","0","Sacramento Ca","Suzuki 750","0"
"Peter Fry","7","7","27","","11","11","","","3.995","2 Laps","4","481.992","4","112.664","99.056","92.616","12.4","0","Yamaha R1","1000"
"Ezra Beaubier","8","8","297X","","2","2","","","4.152","1 Lap","5","612.16","5","112.821","98.918","91.153","15.5","0","Roseville CA","Yamaha R6","600"
"Jordan Edginton","9","9","143","","12","12","","","4.853","3 Laps","3","369.793","3","113.522","98.307","90.537","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Alex Flores","10","10","357","","15","15","","","5.454","1 Lap","5","615.574","5","114.123","97.789","90.647","15.5","0","Tracy CA","Kawasaki ZX10R","1000"
"Chuck Sorensen","11","11","90","","18","18","","","6.074","2 Laps","4","513.371","3","114.743","97.261","86.955","12.4","0","BRISBANE CA","Kalex Moto2","600"
"John Doerheit","12","12","761","","9","9","","","6.121","1 Lap","5","603.74","3","114.79","97.221","92.424","15.5","0","San Jose CA","Yamaha R1","999"
"Eric Gulbransen","13","13","33","","27","","","","6.500","36.716","4","713.342","3","115.169","96.901","62.579","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","14","14","678R","","5","5","","","6.570","35.769","6","712.395","4","115.239","96.842","93.993","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Stephen Rue","15","15","14","","3","3","","","6.719","3 Laps","3","355.603","3","115.388","96.717","94.15","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Ben Hodges","16","16","722","","16","16","","","6.847","1 Lap","5","620.255","4","115.516","96.61","89.963","15.5","0","San Luis Obispo CA","Kawasaki ZX10","0"
"Fabian Fernandez","17","17","729","","24","24","","","7.425","3 Laps","3","411.21","2","116.094","96.129","81.418","9.3","0","San Jose CA","Yamaha R6","0"
"Thomas Montano","18","18","57","","7","7","","","8.275","3 Laps","3","378.38","3","116.944","95.43","88.482","9.3","0","Honda 600 rr","0"
"Kevin Murphy","19","19","108","","20","20","","","8.587","2 Laps","4","563.835","2","117.256","95.176","79.172","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Volga Mermut","20","20","238","","19","19","","","8.744","1:19.193","6","755.819","6","117.413","95.049","88.593","18.6","0","Seattle WA","Yamaha R1","999"
"Ilya Roytman","21","21","333","","22","22","","","8.900","1:22.988","6","759.614","6","117.569","94.923","88.15","18.6","0","San Jose CA","Yamaha R6","600"
"Robert Brittain","22","22","823","","21","21","","","9.029","1 Lap","5","639.741","4","117.698","94.819","87.223","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"George Myshlyayev","23","23","765","","10","10","","","9.089","1:02.525","6","739.151","5","117.758","94.771","90.59","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jon Delameter","24","24","40","","8","8","","","9.102","1 Lap","5","619.599","5","117.771","94.76","90.058","15.5","0","Campbell ca","Aprilia RSV4","0"
"Roger Baker","25","25","146","","17","17","","","9.384","2 Laps","4","511.686","3","118.053","94.534","87.241","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Nick Lundquist","26","26","768","","13","13","","","9.818","3 Laps","3","391.023","3","118.487","94.188","85.622","9.3","0","Fremont  Ca","Yamaha R6","600"
"Gordon Pull","27","27","436","","23","23","","","9.935","3 Laps","3","410.626","3","118.604","94.095","81.534","9.3","0","Pleasant Hill CA","Yamaha R6","600"
