"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743063","Formula I","Race","2018-06-17 20:05:00 UTC","2018-06-17 20:19:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaakko Tiistola","1","1","402","F1 E","18","18","","","","0","6","693.652","2","111.301","100.269","96.533","18.6","0","San Francisco  CA","Yamaha R6","600"
"Jake Whitcomb","2","1","994","F1 N","38","14","","","6.991","0","6","700.643","5","112.512","99.189","95.569","18.6","0","San Francisco CA","Yamaha YZF-R6","600"
"Justin Merrick","3","2","609","F1 E","20","20","","","8.682","8.682","6","702.334","3","112.933","98.82","95.339","18.6","0","Petaluma  CA","Yamaha R6","0"
"Steven Lucker","4","2","911","F1 N","41","17","","","10.766","3.775","6","704.418","5","113.082","98.689","95.057","18.6","0","Livermore CA","Honda Repsol 600RR","0"
"Jackson Burkhart","5","3","924","F1 N","28","4","","","13.669","6.678","6","707.321","2","113.68","98.17","94.667","18.6","0","Pleasanton CA","Kalex Moto2","600"
"Dillon Curtis","6","4","906","F1 N","29","5","","","32.234","25.243","6","725.886","5","116.563","95.742","92.246","18.6","0","Stockton CA","Yamaha R6","600"
"Nick Csik","7","5","775","F1 N","25","1","","","32.456","25.465","6","726.108","5","116.47","95.819","92.218","18.6","0","Reno NV","Yamaha R6","600"
"Oscar Fernandez","8","3","111","F1 E","15","15","","","33.919","33.919","6","727.571","6","114.505","97.463","92.032","18.6","0","San Jose CA","Suzuki 750","0"
"Chris de Bar","9","6","401","F1 N","30","6","","","37.521","30.53","6","731.173","4","117.773","94.759","91.579","18.6","0","Granite Bay CA","Yamaha R6","600"
"Robert Brittain","10","4","823","F1 E","7","7","","","38.188","38.188","6","731.84","5","117.385","95.072","91.495","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ali Khosroshahi","11","5","623","F1 E","16","16","","","43.356","43.356","6","737.008","2","118.681","94.034","90.854","18.6","0","Fair Oaks CA","Yamaha R6","599"
"Grant Boldt","12","7","778","F1 N","32","8","","","44.108","37.117","6","737.76","6","118.794","93.944","90.761","18.6","0","Philadelphia PA","Yamaha YZF-R6","600"
"Sandip Nallani","13","8","830","F1 N","40","16","","","45.645","38.654","6","739.297","3","119.031","93.757","90.573","18.6","0","Yamaha YZFr6","599"
"Haim Beressi","14","9","197","F1 N","33","9","","","57.300","50.309","6","750.952","5","120.26","92.799","89.167","18.6","0","Hillsborough CA","Yamaha R6","600"
"Eric Hasserjian","15","10","927","F1 N","42","18","","","58.889","51.898","6","752.541","6","120.653","92.497","88.979","18.6","0","Pleasanton CA","Triumph 675R","675"
"Grant Cowan","16","11","966","F1 N","31","7","","","1:00.399","53.408","6","754.051","5","121.235","92.053","88.8","18.6","0","Foster City CA","Suzuki gsxr 600","600"
"Dilnawaz Ashraf","17","12","702","F1 N","34","10","","","1:03.016","56.025","6","756.668","5","120.582","92.551","88.493","18.6","0","San Jose CA","Yamaha R6","600"
"Ian Mondragon","18","13","773","F1 N","39","15","","","1:12.687","1:05.696","6","766.339","4","118.619","94.083","87.376","18.6","0","San Jose CA","Kawasaki zx6r","636"
"Samuel Gluss","19","14","728","F1 N","26","2","","","1:13.464","1:06.473","6","767.116","2","123.706","90.214","87.288","18.6","0","San Mateo CA","Yamaha YZF-R6","600"
"Chuck Sorensen","20","6","90","F1 E","3","3","","","1:16.308","1:16.308","6","769.96","4","119.057","93.737","86.966","18.6","0","BRISBANE CA","Yamaha R6","600"
"Brian Kellogg","21","15","978","F1 N","27","3","","","1:16.486","1:09.495","6","770.138","5","117.414","95.048","86.945","18.6","0","Pinole CA","Yamaha R6","600"
"Robert McCoy","22","7","383","F1 E","17","17","","","1:24.020","1:24.02","6","777.672","4","119.018","93.767","86.103","18.6","0","Sunnyvale CA","Yamaha r6","0"
"Salvatore Rizzo","23","8","434","F1 E","13","13","","","1:24.664","1:24.664","6","778.316","6","118.339","94.305","86.032","18.6","0","Sebastopol CA","Yamaha R6","600"
"Jesse Carter","24","9","829","F1 E","14","14","","","1:28.450","1:28.45","6","782.102","6","120.014","92.989","85.615","18.6","0","Willits CA","Suzuki GSXR-750","750"
"Oluwadare Kolawole","25","10","555","F1 E","10","10","","","1:29.930","1:29.93","6","783.582","5","120.48","92.629","85.454","18.6","0","San Francisco CA","Yamaha R6","600"
"Stephen Rue","26","11","14","F1 E","5","5","","","1:36.566","1:36.566","6","790.218","4","121.696","91.704","84.736","18.6","0","Auburn CA","Yamaha YZF R6","600"
"Nick Lundquist","27","12","768","F1 E","6","6","","","1:54.319","1:54.319","6","807.971","6","123.548","90.329","82.874","18.6","0","Fremont  Ca","Kawasaki zx6r","600"
"Gordon Pull","28","13","436","F1 E","9","9","","","2:10.917","2:10.917","6","824.569","5","124.246","89.822","81.206","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Berto Wooldridge","29","14","15","F1 E","4","4","","","1 Lap","11.216","5","704.868","5","128.928","86.56","79.164","15.5","0","Walnut Creek CA","Yamaha R6","600"
"Sam Richards","30","15","72","F1 E","12","12","","","3 Laps","3 Laps","3","411.731","3","120.243","92.812","81.315","9.3","0","Auburn CA","Yamaha r6","600"
"Ilya Roytman","31","16","333","F1 E","8","8","","","4 Laps","4 Laps","2","264.355","2","119.448","93.43","84.432","6.2","0","San Jose CA","Suzuki GSXR 750","750"
"Valentine Welch","32","17","92","F1 E","19","19","","","4 Laps","4 Laps","2","297.705","2","122.504","91.099","74.974","6.2","0","Medford OR","Triumph 675r","675"
"Rory Kamper","33","18","87","F1 E","11","11","","","5 Laps","5 Laps","1","135.113","1","115.713","96.446","82.598","3.1","0","Concord CA","Yamaha R6","600"
"Jansher Ashraf","34","16","743","F1 N","37","13","","","6 Laps","6 Laps","0","52.722","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Brandon Crawford","35","19","7","F1 E","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Fabian Fernandez","36","20","729","F1 E","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Honda CBR600RR","600"
"Cory Call","37","21","5","F1 E","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","Suzuki Gsxr 750","750"
"James Roy","38","22","946","F1 E","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Yamaha YZFR-6","599"
"Brhett Butler","39","17","883","F1 N","35","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Kawasaki zx6r","599"
"Paul Blankenship","40","18","331","F1 N","36","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki ZX6R","600"
