"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743059","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-06-17 17:30:00 UTC","2018-06-17 17:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","8","LTW TW E","4","4","","","","0","6","771.555","4","123.452","90.4","86.786","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","2","2","47","LTW TW E","3","3","","","5.765","5.765","6","777.32","4","124.587","89.576","86.142","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Brian Bartlow","3","3","29","LTW TW E","12","12","","","6.169","6.169","6","777.724","2","124.641","89.537","86.097","18.6","0","Kelseyville CA","Kawasaki ninja 400","399"
"Jay Kinberger","4","4","43","LTW TW E","2","2","","","6.239","6.239","6","777.794","5","125.059","89.238","86.09","18.6","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","5","5","230","LTW TW E","1","1","","","7.111","7.111","6","778.666","3","124.501","89.638","85.993","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Brenden Ketelsen","6","6","144","LTW TW E","13","13","","","14.102","14.102","6","785.657","5","125.867","88.665","85.228","18.6","0","Sacramento CA","Yamaha R3","0"
"Alan Fortin","7","7","102","LTW TW E","6","6","","","20.852","20.852","6","792.407","3","127.414","87.588","84.502","18.6","0","Placerville CA","Kawasaki 300","0"
"Niladhar Odisetti","8","1","939","LTW TW N","20","6","","","35.088","0","6","806.643","4","128.82","86.633","83.011","18.6","0","Yamaha R3","300"
"Ashlee Deskin","9","8","816","LTW TW E","10","10","","","35.159","35.159","6","806.714","5","129.553","86.142","83.003","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Steve Driscoll","10","9","667","LTW TW E","5","5","","","35.474","35.474","6","807.029","6","129.466","86.2","82.971","18.6","0","Novato ca","Yamaha Yzf r3","326"
