"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743070","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-06-17 22:15:00 UTC","2018-06-17 22:31:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS E","1","1","","","","0","6","747.309","6","119.241","93.592","89.601","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","450 SS E","2","2","","","3.433","3.433","6","750.742","4","120.179","92.861","89.192","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","3","3","423","450 SS E","8","8","","","24.920","24.92","6","772.229","4","123.008","90.726","86.71","18.6","0","Vallejo CA","Yamaha r450","450"
"William Thaw","4","4","905","450 SS E","7","7","","","25.020","25.02","6","772.329","3","123.248","90.549","86.699","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Charles Almy","5","5","510","450 SS E","5","5","","","41.039","41.039","6","788.348","2","125.228","89.117","84.937","18.6","0","Berkeley CA","Yamaha R450","450"
"Marc Edwards","6","1","8","300 WSS E","18","2","","","1:04.374","0","6","811.683","4","125.046","89.247","82.495","18.6","0","Roseville CA","Yamaha R3","321"
"Andrew Gawer","7","6","725","450 SS E","9","9","","","1:05.073","1:05.073","6","812.382","6","129.903","85.91","82.424","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Marc Zarra","8","7","49","450 SS E","6","6","","","1:12.510","1:12.51","6","819.819","2","130.2","85.714","81.677","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Patryk Buchcik","9","2","47","300 WSS E","17","1","","","1:15.054","10.68","6","822.363","4","126.904","87.94","81.424","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Ashlee Deskin","10","3","816","300 WSS E","21","5","","","1:34.311","29.937","6","841.62","6","129.834","85.956","79.561","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar Odisetti","11","1","939","300 WSS N","27","3","","","1:34.786","0","6","842.095","3","130.131","85.76","79.516","18.6","0","Yamaha R3","300"
"Moua Vang","12","2","854","300 WSS N","26","2","","","1:35.004","0.218","6","842.313","6","130.004","85.844","79.495","18.6","0","Yamaha R3","320"
"Eric Rogers","13","3","844","300 WSS N","28","4","","","1:37.586","2.8","6","844.895","3","129.907","85.908","79.252","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Michael Welch","14","1","976","450 SS N","13","1","","","1:39.263","0","6","846.572","6","135.49","82.368","79.095","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Alan Fortin","15","4","102","300 WSS E","19","3","","","1:41.145","36.771","6","848.454","5","130.656","85.415","78.92","18.6","0","Placerville CA","Kawasaki 300","0"
"Cameron Diputado","16","4","934","300 WSS N","29","5","","","2:01.215","26.429","6","868.524","6","133.365","83.68","77.096","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Nikolas Thompson","17","5","628","300 WSS N","25","1","","","2:02.059","27.273","6","869.368","2","132.829","84.018","77.021","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Xiao Xiao","18","5","981","300 WSS E","20","4","","","2:02.635","58.261","6","869.944","6","133.658","83.497","76.97","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Brian Bartlow","19","1","29","LEG 250 E","38","7","","","2:06.265","0","6","873.574","4","131.136","85.102","76.651","18.6","0","Kelseyville CA","Kawasaki ninja 250","249"
"Jordan Edginton","20","2","143","LEG 250 E","32","1","","","2:12.061","5.796","6","879.37","3","131.058","85.153","76.145","18.6","0","Napa CA","Kawasaki Ninja 250","250"
"Pao Vang","21","3","389","LEG 250 E","34","3","","","1 Lap","1 Lap","5","777.051","2","138.483","80.588","71.81","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
