"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743057","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-06-17 16:45:00 UTC","2018-06-17 17:00:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","LEG LT E","2","2","","","","0","6","779.841","5","123.657","90.25","85.864","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Stephen Dummit","2","1","909","LEG LT N","4","1","","","0.965","0","6","780.806","5","124.266","89.807","85.758","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Charles Almy","3","2","510","LEG LT E","1","1","","","0.970","0.97","6","780.811","4","124.591","89.573","85.757","18.6","0","Berkeley CA","Yamaha R450","450"
"Marc Edwards","4","1","8","250 SBK E","10","3","","","24.008","0","6","803.849","4","124.879","89.367","83.299","18.6","0","Roseville CA","Yamaha R3","321"
"Lee Simmons","5","2","369","LEG LT N","5","2","","","32.559","31.594","6","812.4","5","129.536","86.154","82.422","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Ezra Beaubier","6","2","297X","250 SBK E","22","15","","","34.321","10.313","6","814.162","6","125.899","88.642","82.244","18.6","0","Roseville CA","Yamaha R6","600"
"Patryk Buchcik","7","3","47","250 SBK E","11","4","","","34.394","10.386","6","814.235","6","125.886","88.652","82.237","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","8","4","43","250 SBK E","9","2","","","34.485","10.477","6","814.326","6","126.015","88.561","82.228","18.6","0","Vallejo CA","Yamaha R3","321"
"Brenden Ketelsen","9","5","144","250 SBK E","21","14","","","39.210","15.202","6","819.051","5","126.075","88.519","81.753","18.6","0","Sacramento CA","Yamaha R3","0"
"Paul Johnson","10","6","230","250 SBK E","8","1","","","39.717","15.709","6","819.558","5","125.869","88.664","81.703","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Alan Fortin","11","7","102","250 SBK E","12","5","","","48.211","24.203","6","828.052","6","128.598","86.782","80.864","18.6","0","Placerville CA","Kawasaki 300","0"
"Steve Driscoll","12","8","667","250 SBK E","13","6","","","59.166","35.158","6","839.007","3","129.843","85.95","79.809","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Edwin Haazer","13","1","45","VIN E","34","4","","","1:04.552","0","6","844.393","5","127.052","87.838","79.3","18.6","0","Kawasaki KZ1000 MKII","1200"
"Ashlee Deskin","14","9","816","250 SBK E","17","10","","","1:05.141","41.133","6","844.982","6","131.202","85.06","79.244","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Lisa Kinberger","15","10","88","250 SBK E","14","7","","","1:05.170","41.162","6","845.011","6","131.251","85.028","79.242","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Eric Rogers","16","1","844","250 SBK N","25","3","","","1:07.251","0","6","847.092","5","130.547","85.486","79.047","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Niladhar Odisetti","17","2","939","250 SBK N","26","4","","","1:08.959","1.708","6","848.8","6","130.918","85.244","78.888","18.6","0","Yamaha R3","300"
"Nikolas Thompson","18","3","628","250 SBK N","24","2","","","1:09.211","1.96","6","849.052","6","130.178","85.729","78.864","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","19","4","723","250 SBK N","23","1","","","1:09.274","2.023","6","849.115","6","130.683","85.397","78.859","18.6","0","Union City CA","Yamaha YZF-R3","320"
