"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743067","600 Superstock","Race","2018-06-17 22:45:00 UTC","2018-06-17 22:59:03 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SS E","2","2","","","","0","6","696.338","2","110.024","101.432","96.16","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SS E","1","1","","","4.741","4.741","6","701.079","5","110.566","100.935","95.51","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","3","3","","","24.681","24.681","6","721.019","3","114.224","97.703","92.869","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","4","4","57","600 SS E","5","5","","","43.433","43.433","6","739.771","3","116.482","95.809","90.514","18.6","0","Honda 600 rr","0"
"Ilya Roytman","5","5","333","600 SS E","4","4","","","45.044","45.044","6","741.382","3","117.372","95.082","90.318","18.6","0","San Jose CA","Yamaha R6","600"
"Joseph Palmeri","6","6","397","600 SS E","12","12","","","45.222","45.222","6","741.56","5","117.014","95.373","90.296","18.6","0","Yamaha r6","600"
"Salvatore Rizzo","7","7","434","600 SS E","8","8","","","45.636","45.636","6","741.974","5","117.001","95.384","90.246","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Jaakko Tiistola","8","8","402","600 SS E","9","9","","","1:06.556","1:06.556","6","762.894","6","120.09","92.93","87.771","18.6","0","San Francisco  CA","Triumph 675R","675"
"Jackson Burkhart","9","1","924","600 SS N","19","3","","","1:20.502","0","6","776.84","6","119.31","93.538","86.195","18.6","0","Pleasanton CA","Yamaha R6","600"
"Sandip Nallani","10","2","830","600 SS N","31","15","","","1:21.511","1.009","6","777.849","6","118.739","93.988","86.084","18.6","0","Kawasaki zx6r","636"
"Samuel Gluss","11","3","728","600 SS N","29","13","","","1:22.165","1.663","6","778.503","6","119.337","93.517","86.011","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Justin Merrick","12","9","609","600 SS E","7","7","","","1:29.337","1:29.337","6","785.675","4","123.653","90.253","85.226","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Haim Beressi","13","4","197","600 SS N","20","4","","","1:33.839","13.337","6","790.177","3","120.053","92.959","84.741","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Hasserjian","14","5","927","600 SS N","32","16","","","1:54.399","33.897","6","810.737","6","124.217","89.843","82.592","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Ian Mondragon","15","6","773","600 SS N","30","14","","","1:56.464","35.962","6","812.802","4","123.48","90.379","82.382","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Oue Vang","16","7","972","600 SS N","33","17","","","2:03.651","43.149","6","819.989","3","126.173","88.45","81.66","18.6","0","Rio Linda CA","Yamaha r6","600"
"Paul Blankenship","17","8","331","600 SS N","27","11","","","1 Lap","1 Lap","5","714.24","5","130.628","85.433","78.125","15.5","0","Vallejo CA","Yamaha R6","600"
"Ann Nguyen","18","9","613","600 SS N","28","12","","","1 Lap","1 Lap","5","758.257","1","138.027","80.854","73.59","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Grant Boldt","19","10","778","600 SS N","22","6","","","DNF","1 Lap","5","659.422","5","119.238","93.594","84.62","15.5","0","Philadelphia PA","Yamaha r6","600"
"Nick Csik","20","11","775","600 SS N","17","1","","","DNF","3 Laps","3","419.304","3","119.389","93.476","79.847","9.3","0","Reno NV","Yamaha R6","600"
"Robert Brittain","21","10","823","600 SS E","6","6","","","DNF","5 Laps","1","152.544","1","118.82","93.924","73.159","3.1","0","Pleasant Hill CA","Yamaha R6","600"
"Jake Whitcomb","22","12","994","600 SS N","21","5","","","DNF","5 Laps","1","178.659","1","121.364","91.955","62.465","3.1","0","San Francisco CA","Yamaha R6","600"
