"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sunday Practice","1073743053","Practice 2","Practice","2018-06-17 15:00:00 UTC","2018-06-17 15:10:51 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Christopher Farros","1","1","984","","13","13","","","","0","4","576.641","3","128.74","86.686","77.414","12.4","0","Concord CA","BMW S1000RR","1000"
"Jay Bendon","2","2","705","","24","24","","","5.365","1 Lap","3","554.798","2","134.105","83.218","60.346","9.3","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Lee Simmons","3","3","369","","1","1","","","6.294","0 Laps","4","565.04","4","135.034","82.646","79.003","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Oue Vang","4","4","972","","2","2","","","6.623","0 Laps","4","561.487","4","135.363","82.445","79.503","12.4","0","Rio Linda CA","Yamaha r6","600"
"Kevin McKee","5","5","85R","","5","5","","","8.414","6.09","4","582.731","4","137.154","81.368","76.605","12.4","0","Menl Park CA","Honda AMA National Superbike","1"
"Paul Kieffer","6","6","79","","9","9","","","8.481","11.807","4","588.448","3","137.221","81.329","75.861","12.4","0","Vacaville CA","Suzuki GS1000E","1000"
"Cameron Diputado","7","7","934","","15","15","","","8.510","46.172","4","622.813","4","137.25","81.311","71.675","12.4","0","Antioch CA","Kawasaki Ninja 300","0"
"Dillon Curtis","8","8","906","","22","22","","","10.266","1 Lap","3","521.696","3","139.006","80.284","64.175","9.3","0","Stockton CA","Yamaha R6","600"
"Ramkumar Subramanian","9","9","723","","14","14","","","10.375","1 Lap","3","474.147","3","139.115","80.221","70.611","9.3","0","Union City CA","Yamaha YZF-R3","320"
"Derek Powell","10","10","720","","10","10","","","11.238","35.01","4","611.651","2","139.978","79.727","72.983","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Eric Rogers","11","11","844","","23","23","","","11.709","1 Lap","3","570.7","3","140.449","79.459","58.665","9.3","0","Novato CA","Kawasaki EX300 Ninja","300"
"Pao Vang","12","12","389","","3","3","","","13.089","6.765","4","583.406","4","141.829","78.686","76.516","12.4","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Mark McKinney","13","13","893","","8","8","","","14.388","2 Laps","2","311.622","2","143.128","77.972","71.625","6.2","0","Livermore CA","Suzuki GS750E","750"
"Cj Bonura","14","14","935","","7","7","","","14.482","33.768","4","610.409","4","143.222","77.921","73.131","12.4","0","Los Angeles CA","Honda CB 900F","985"
"Kimie Sako","15","15","858","","19","19","","","17.313","1 Lap","3","528.243","3","146.053","76.411","63.38","9.3","0","Oakland CA","Kawasaki ninja 300","300"
"James Dills","16","16","907","","16","16","","","18.086","1 Lap","3","514.702","3","146.826","76.008","65.047","9.3","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Michael Welch","17","17","976","","4","4","","","19.467","42.102","4","618.743","4","148.207","75.3","72.146","12.4","0","Medford OR","Suzuki GSX-R450","0"
"Ann Nguyen","18","18","613","","17","17","","","22.021","1 Lap","3","513.995","2","150.761","74.024","65.137","9.3","0","Sacramento CA","Triumph Daytona 675r","675"
"Soua Yang","19","19","947","","11","11","","","23.611","1 Lap","3","511.189","2","152.351","73.252","65.494","9.3","0","Fresno CA","Kawasaki ninja","0"
"Guadalupe Vega","20","20","617","","21","21","","","23.642","2 Laps","2","390.019","2","152.382","73.237","57.228","6.2","0","Stockton CA","Kawasaki Ninja 400","400"
"Paul Sturges","21","21","311","","18","18","","","25.247","2 Laps","2","383.546","2","153.987","72.474","58.194","6.2","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Erin Veneziano","22","22","824","","20","20","","","25.955","2 Laps","2","388.447","2","154.695","72.142","57.46","6.2","0","San Francisco CA","Kawasaki ninja","300"
"Rachael Corbin","23","23","932","","6","6","","","26.372","1 Lap","3","488.232","3","155.112","71.948","68.574","9.3","0","San Jose CA","Yamaha R3","0"
"Deram Tucker","24","24","781","","25","","","","30.020","2 Laps","2","566.571","2","158.76","70.295","39.395","6.2","0","Loomis ca","Suzuki SV650","650"
"Bridgette LeBer","25","25","721","","12","12","","","51.339","2 Laps","2","408.329","2","180.079","61.973","54.662","6.2","0","Berkeley CA","Kawasaki Ninja 250","250"
