"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday Practice","1073743073","Practice 4 Session 5","Practice","2018-06-16 20:30:00 UTC","2018-06-16 20:43:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Allison","1","1","712","","11","11","","","","0","6","790.077","5","118.565","94.126","84.751","18.6","0"
"David Thomas","2","2","951","","14","14","","","0.955","1 Lap","5","703.457","4","119.52","93.373","79.323","15.5","0","Newark CA","BMW S1000RR","999"
"Joseph Palmeri","3","3","397","","3","3","","","1.770","0 Laps","6","740.266","6","120.335","92.741","90.454","18.6","0","Yamaha r6","600"
"Grant Boldt","4","4","778","","4","4","","","2.243","0 Laps","6","741.341","6","120.808","92.378","90.323","18.6","0","Philadelphia PA","Yamaha r6","600"
"Robert McCoy","5","5","383","","7","7","","","2.825","2 Laps","4","527.384","4","121.39","91.935","84.644","12.4","0","Sunnyvale CA","Yamaha R6","600"
"Brhett Butler","6","6","883","","17","17","","","2.832","1 Lap","5","728.238","5","121.397","91.93","76.623","15.5","0","Cotati CA","Triumph 675r","675"
"Jackson Burkhart","7","7","924","","18","18","","","2.861","1 Lap","5","720.668","4","121.426","91.908","77.428","15.5","0","Pleasanton CA","Yamaha R6","600"
"Sandip Nallani","8","8","830","","6","6","","","3.073","2 Laps","4","523.893","4","121.638","91.748","85.208","12.4","0","Kawasaki zx6r","636"
"Salvatore Rizzo","9","9","434","","1","1","","","3.173","3 Laps","3","375.454","2","121.738","91.672","89.172","9.3","0","Sebastopol CA","Yamaha YZFr6","599"
"John Stewart","10","10","81","","8","8","","","3.526","3 Laps","3","405.286","2","122.091","91.407","82.608","9.3","0","Truckee CA","Yamaha r6","600"
"Jon Griffith","11","11","189R","","19","","","","3.683","2 Laps","4","641.197","3","122.248","91.29","69.62","12.4","0","Woodland Hills CA","Yamaha","0"
"Jake Whitcomb","12","12","994","","20","","","","3.684","2 Laps","4","693.622","3","122.249","91.289","64.358","12.4","0","San Francisco CA","Yamaha R6","600"
"Haim Beressi","13","13","197","","10","10","","","4.737","3 Laps","3","442.464","3","123.302","90.509","75.667","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Charles Almy","14","14","510","","15","15","","","6.162","2 Laps","4","597.43","4","124.727","89.475","74.72","12.4","0","Berkeley CA","Yamaha R450","450"
"Jaakko Tiistola","15","15","402","","5","5","","","6.427","4 Laps","2","276.936","2","124.992","89.286","80.596","6.2","0","San Francisco  CA","Triumph 675R","675"
"Mark Fitzsimmons","16","16","831","","12","12","","","7.466","2 Laps","4","592.125","4","126.031","88.55","75.389","12.4","0","Felton CA","Honda NSF250R","250"
"Brian Bartlow","17","17","29","","13","13","","","7.639","2 Laps","4","592.099","4","126.204","88.428","75.393","12.4","0","Kelseyville CA","Kawasaki ninja 400","399"
"Stephen Dummit","18","18","909","","2","2","","","8.568","1 Lap","5","651.247","5","127.133","87.782","85.682","15.5","0","Atascadero CA","Suzuki GSX-R600","599"
"Joe Hittner","19","19","42","","9","9","","","11.107","4 Laps","2","336.236","2","129.672","86.063","66.382","6.2","0","Yamaha R1","998"
"Jennifer Lauritzen","20","20","619","","16","16","","","22.923","5 Laps","1","237.539","1","141.488","78.876","46.982","3.1","0","San Jose Ca","Yamaha R6","600"
"Nick Csik","21","21","775","","0","","","","","6 Laps","0","35.567","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
