"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday Races","1073743050","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-06-16 22:30:00 UTC","2018-06-16 22:43:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Lauritzen","1","1","91","F40 HVY E","3","3","","","","0","6","714.215","3","111.779","99.84","93.753","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Alex Flores","2","2","357","F40 HVY E","10","10","","","9.802","9.802","6","724.017","3","113.721","98.135","92.484","18.6","0","Tracy CA","Kawasaki ZX10R","1000"
"George Myshlyayev","3","3","765","F40 HVY E","1","1","","","11.896","11.896","6","726.111","6","114.958","97.079","92.217","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","4","4","33","F40 HVY E","5","5","","","19.857","19.857","6","734.072","4","116.45","95.835","91.217","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","5","5","18","F40 HVY E","2","2","","","20.598","20.598","6","734.813","5","116.507","95.788","91.125","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Cory Call","6","1","5","F40 MID E","27","11","","","30.162","0","6","744.377","2","113.27","98.526","89.954","18.6","0","Sacramento Ca","Suzuki 750","0"
"Jon Delameter","7","6","40","F40 HVY E","6","6","","","30.588","30.588","6","744.803","2","118.11","94.488","89.903","18.6","0","Campbell ca","Aprilia RSV4","0"
"Volga Mermut","8","7","238","F40 HVY E","9","9","","","30.808","30.808","6","745.023","4","117.423","95.041","89.876","18.6","0","Seattle WA","Yamaha R1","999"
"Mathew Cannava","9","1","175R","F40 HVY N","13","1","","","38.116","0","6","752.331","6","118.736","93.99","89.003","18.6","0","Soldotna AK","Ducati Panigale R","1199"
"Eric Sterner","10","8","106","F40 HVY E","4","4","","","38.512","38.512","6","752.727","5","119.491","93.396","88.957","18.6","0","El Granda ca","Yamaha R1","1000"
"Berto Wooldridge","11","2","15","F40 MID E","19","3","","","38.588","8.426","6","752.803","5","114.46","97.501","88.948","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","12","3","14","F40 MID E","17","1","","","39.027","8.865","6","753.242","5","114.553","97.422","88.896","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Chuck Sorensen","13","4","90","F40 MID E","18","2","","","39.039","8.877","6","753.254","3","115.051","97.0","88.894","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Thomas Montano","14","5","57","F40 MID E","20","4","","","39.489","9.327","6","753.704","5","114.706","97.292","88.841","18.6","0","Honda 600 rr","0"
"Joe Hittner","15","9","42","F40 HVY E","7","7","","","54.400","54.4","6","768.615","3","122.299","91.252","87.118","18.6","0","Yamaha R1","998"
"Paul Rico","16","10","46","F40 HVY E","8","8","","","1:08.709","1:08.709","6","782.924","2","123.351","90.474","85.526","18.6","0","Modesto CA","Kawasaki Zx10r","998"
"Clive Savacool","17","6","71","F40 MID E","28","12","","","1:12.742","42.58","6","786.957","6","119.412","93.458","85.087","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Sam Richards","18","7","72","F40 MID E","26","10","","","1:12.995","42.833","6","787.21","2","118.714","94.007","85.06","18.6","0","Auburn CA","Yamaha YZF-R6","600"
"Jaakko Tiistola","19","8","402","F40 MID E","22","6","","","1:15.980","45.818","6","790.195","6","120.047","92.964","84.739","18.6","0","San Francisco  CA","Triumph 675R","675"
"John Stewart","20","9","81","F40 MID E","25","9","","","1:21.508","51.346","6","795.723","4","120.416","92.679","84.15","18.6","0","Truckee CA","Yamaha r6","600"
"Jeremy Pfeifle","21","2","410","F40 HVY N","14","2","","","1:23.506","45.39","6","797.721","6","126.257","88.391","83.939","18.6","0","Suzuki GSXR 1000","999"
"Haim Beressi","22","1","197","F40 MID N","31","2","","","1:23.715","0","6","797.93","3","120.167","92.871","83.917","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Kellogg","23","2","978","F40 MID N","30","1","","","1:28.937","5.222","6","803.152","5","121.998","91.477","83.372","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Chris de Bar","24","3","401","F40 MID N","35","6","","","1:29.333","5.618","6","803.548","6","121.966","91.501","83.33","18.6","0","Granite Bay CA","Yamaha R6","600"
"Luis Nunes","25","4","869","F40 MID N","32","3","","","1:40.484","16.769","6","814.699","6","124.423","89.694","82.19","18.6","0","Yamaha r6","600"
"John Engler","26","5","944","F40 MID N","36","7","","","1:42.015","18.3","6","816.23","4","124.619","89.553","82.036","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Chad Haines","27","3","703","F40 HVY N","15","3","","","1:51.424","1:13.308","6","825.639","6","126.769","88.034","81.101","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Paul Blankenship","28","6","331","F40 MID N","33","4","","","1 Lap","1 Lap","5","751.386","4","136.865","81.54","74.263","15.5","0","Vallejo CA","Yamaha R6","600"
"Max Klein","29","7","868","F40 MID N","34","5","","","1 Lap","1 Lap","5","779.425","3","142.573","78.276","71.591","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Steve Zoumaras","30","11","678R","F40 HVY E","11","11","","","DNF","5 Laps","1","149.603","1","118.417","94.243","74.597","3.1","0","San Diego CA","Kawasaki zx10","1000"
"James Roy","31","10","946","F40 MID E","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Michael Kim","32","11","20","F40 MID E","23","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jennifer Lauritzen","33","12","619","F40 MID E","24","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha R6","600"
