"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743062","650 Twins, 450 Superbike, Super Dino","Race","2018-06-17 18:40:00 UTC","2018-06-17 18:54:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ben Hodges","1","1","722","SD E","17","1","","","","0","6","740.487","3","114.449","97.511","90.427","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Sam Romick","2","1","787","650 TW E","1","1","","","1.036","0","6","741.523","6","120.417","92.678","90.301","18.6","0","Richmond CA","Suzuki 650","0"
"Paul Johnson","3","1","230","450 SBK E","5","2","","","8.025","0","6","748.512","2","118.423","94.238","89.457","18.6","0","Sacramento CA","Yamaha R450","450"
"Dave Moss","4","2","223","450 SBK E","4","1","","","8.115","0.09","6","748.602","2","118.52","94.161","89.447","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","5","3","21","450 SBK E","7","4","","","12.088","4.063","6","752.575","4","119.721","93.217","88.975","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Roger Baker","6","2","146","SD E","18","2","","","22.993","22.993","6","763.48","5","118.163","94.446","87.704","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"William Thaw","7","4","905","450 SBK E","10","7","","","35.818","27.793","6","776.305","6","122.958","90.763","86.255","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brandon Souza","8","5","888","450 SBK E","8","5","","","36.099","28.074","6","776.586","3","123.195","90.588","86.224","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","9","6","423","450 SBK E","12","9","","","36.474","28.449","6","776.961","5","122.772","90.9","86.182","18.6","0","Vallejo CA","Yamaha r450","450"
"Charles Almy","10","7","510","450 SBK E","6","3","","","49.013","40.988","6","789.5","3","125.428","88.975","84.813","18.6","0","Berkeley CA","Yamaha R450","450"
"Stephen Dummit","11","1","909","SD N","20","1","","","1:22.051","0","6","822.538","1","127.76","87.351","81.407","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Andrew Gawer","12","8","725","450 SBK E","13","10","","","1:25.648","1:17.623","6","826.135","5","130.13","85.76","81.052","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Xiao Xiao","13","9","981","450 SBK E","9","6","","","1:48.108","1:40.083","6","848.595","2","135.111","82.599","78.907","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Michael Welch","14","1","976","450 SBK N","15","1","","","1:57.158","0","6","857.645","5","135.964","82.081","78.074","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Edwin Haazer","15","3","45","SD E","19","3","","","DNF","5 Laps","1","179.269","1","128.096","87.122","62.253","3.1","0","Kawasaki KZ1000 MKII","1200"
"Deram Tucker","16","1","781","650 TW N","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis ca","Suzuki SV650","650"
"Marc Zarra","17","10","49","450 SBK E","11","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
