"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743068","Open Superstock, Open Twins","Race","2018-06-17 23:15:00 UTC","2018-06-17 23:28:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SS E","4","4","","","","0","6","684.161","6","109.961","101.491","97.872","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Chad Swain","2","2","99","O SS E","1","1","","","1.032","1.032","6","685.193","4","110.322","101.158","97.724","18.6","0","Airdrie AB","BMW S1000r","0"
"Peter Fry","3","3","27","O SS E","3","3","","","16.635","16.635","6","700.796","2","113.172","98.611","95.548","18.6","0","Yamaha R1","1000"
"Kevin Murphy","4","4","108","O SS E","2","2","","","17.025","17.025","6","701.186","4","113.074","98.696","95.495","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"John Doerheit","5","1","761","O SS N","9","1","","","27.031","0","6","711.192","2","114.509","97.46","94.152","18.6","0","San Jose CA","Yamaha R1","999"
"George Myshlyayev","6","5","765","O SS E","8","8","","","29.843","29.843","6","714.004","6","114.701","97.296","93.781","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Allison","7","2","712","O SS N","13","5","","","35.659","8.628","6","719.82","6","115.909","96.282","93.023","18.6","0","Suzuki GSXR1000","0"
"Jade Oliver","8","1","916","O TW E","16","3","","","56.524","0","6","740.685","6","114.54","97.433","90.403","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Eric Gulbransen","9","2","33","O TW E","15","2","","","58.805","2.281","6","742.966","6","116.279","95.976","90.125","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Brian Mc Nerney","10","6","581R","O SS E","7","7","","","1:11.508","1:11.508","6","755.669","6","120.943","92.275","88.61","18.6","0","SIsters Or","Aprilia 1000","0"
"AJ Jacobsen","11","7","302","O SS E","5","5","","","1:23.027","1:23.027","6","767.188","4","123.262","90.539","87.28","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Michael Dronet","12","8","171","O SS E","6","6","","","1:23.553","1:23.553","6","767.714","4","122.577","91.045","87.22","18.6","0","Marina CA","Kawasaki ZX-10RR","998"
"Adli Nureddin","13","9","865","O SS E","17","9","","","1:24.757","1:24.757","6","768.918","4","122.798","90.881","87.083","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Matthew Houston","14","1","769","O TW N","19","2","","","1:28.086","0","6","772.247","2","119.971","93.022","86.708","18.6","0","San Francisco CA","Ducati 899","898"
"Kenneth DeAlba","15","3","982","O SS N","10","2","","","1:37.181","1:10.15","6","781.342","6","125.464","88.95","85.699","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Donyel Jones-Williams","16","4","942","O SS N","11","3","","","1:38.666","1:11.635","6","782.827","6","124.786","89.433","85.536","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Chad Haines","17","5","703","O SS N","12","4","","","1:43.893","1:16.862","6","788.054","3","126.961","87.901","84.969","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Michael Diadiw","18","3","172","O TW E","14","1","","","1:55.729","59.205","6","799.89","6","124.703","89.493","83.712","18.6","0","Ducati Panigale S","1199"
"Austin Simmons","19","2","796","O TW N","20","3","","","1:56.432","28.346","6","800.593","6","125.836","88.687","83.638","18.6","0","Vallejo CA","Suzuki sv650","650"
"Mathew Cannava","20","3","175R","O TW N","18","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Soldotna AK","Ducati Panigale R","1199"
