"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743069","750 Superstock, Legacy Heavyweight","Race","2018-06-17 23:40:00 UTC","2018-06-17 23:53:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","2","2","","","","0","6","703.602","4","113.531","98.299","95.167","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Cory Call","2","2","5","750 SS E","9","9","","","14.193","14.193","6","717.795","3","114.594","97.387","93.286","18.6","0","Sacramento Ca","Suzuki 750","0"
"Ilya Roytman","3","3","333","750 SS E","1","1","","","15.899","15.899","6","719.501","4","116.579","95.729","93.064","18.6","0","San Jose CA","Yamaha R6","600"
"Joseph Palmeri","4","4","397","750 SS E","8","8","","","24.937","24.937","6","728.539","5","117.455","95.015","91.91","18.6","0","Yamaha r6","600"
"Nick Lundquist","5","5","768","750 SS E","5","5","","","27.295","27.295","6","730.897","6","118.167","94.443","91.613","18.6","0","Fremont  Ca","Yamaha R6","600"
"Oscar Fernandez","6","6","111","750 SS E","6","6","","","28.224","28.224","6","731.826","5","118.082","94.511","91.497","18.6","0","San Jose CA","Yamaha R6","599"
"Ben Hodges","7","1","722","LEG HVY E","18","1","","","37.660","0","6","741.262","4","115.296","96.794","90.332","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Nick Allison","8","1","712","LEG HVY N","21","2","","","42.477","0","6","746.079","3","115.754","96.411","89.749","18.6","0","Suzuki GSXR1000","0"
"Justin Merrick","9","7","609","750 SS E","4","4","","","48.171","48.171","6","751.773","3","121.25","92.041","89.069","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Jesse Carter","10","2","829","LEG HVY E","19","2","","","59.513","21.853","6","763.115","3","118.389","94.266","87.746","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Samuel Gluss","11","1","728","750 SS N","14","5","","","1:04.125","0","6","767.727","6","119.132","93.678","87.219","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","12","2","775","750 SS N","10","1","","","1:04.187","0.062","6","767.789","6","119.835","93.128","87.211","18.6","0","Reno NV","Yamaha R6","600"
"Haim Beressi","13","3","197","750 SS N","13","4","","","1:06.499","2.374","6","770.101","2","119.798","93.157","86.95","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Chad Haines","14","2","703","LEG HVY N","20","1","","","1:55.029","1:12.552","6","818.631","3","126.393","88.296","81.795","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Dillon Curtis","15","4","906","750 SS N","12","3","","","2:07.148","1:03.023","6","830.75","1","129.904","85.91","80.602","18.6","0","Stockton CA","Yamaha R6","600"
"Robert McCoy","16","8","383","750 SS E","7","7","","","DNF","4 Laps","2","266.779","2","123.233","90.56","83.665","6.2","0","Sunnyvale CA","Yamaha R6","600"
"Robert Brittain","17","9","823","750 SS E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Chris de Bar","18","5","401","750 SS N","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R6","600"
"Jansher Ashraf","19","6","743","750 SS N","15","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Brhett Butler","20","7","883","750 SS N","16","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
"Jake Whitcomb","21","8","994","750 SS N","17","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
