"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sunday Practice","1073743055","Practice 4","Practice","2018-06-17 15:02:00 UTC","2018-06-17 15:12:38 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joseph Palmeri","1","1","397","","9","9","","","","0","4","510.997","4","120.758","92.416","87.359","12.4","0","Yamaha r6","600"
"Jesse Carter","2","2","829","","12","12","","","1.332","1 Lap","3","408.207","3","122.09","91.408","82.017","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Haim Beressi","3","3","197","","6","6","","","1.362","2.181","4","513.178","4","122.12","91.386","86.987","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Grant Boldt","4","4","778","","21","21","","","1.852","52.796","4","563.793","4","122.61","91.02","79.178","12.4","0","Philadelphia PA","Yamaha r6","600"
"Oscar Fernandez","5","5","111","","14","14","","","1.942","1 Lap","3","402.551","3","122.7","90.954","83.17","9.3","0","San Jose CA","Yamaha R6","599"
"Nick Allison","6","6","712","","13","13","","","2.556","1 Lap","3","408.489","3","123.314","90.501","81.961","9.3","0","Suzuki GSXR1000","0"
"David Thomas","7","7","951","","28","28","","","2.770","1:42.705","4","613.702","4","123.528","90.344","72.739","12.4","0","Newark CA","BMW S1000RR","999"
"Sam Richards","8","8","72","","5","5","","","2.841","2 Laps","2","263.031","2","123.599","90.292","84.857","6.2","0","Auburn CA","Yamaha YZF-R6","600"
"John Stewart","9","9","81","","4","4","","","3.201","1 Lap","3","386.848","3","123.959","90.03","86.546","9.3","0","Truckee CA","Yamaha r6","600"
"Ali Khosroshahi","10","10","623","","19","19","","","3.214","51.928","4","562.925","4","123.972","90.02","79.3","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Eric Sterner","11","11","106","","8","8","","","3.957","11.938","4","522.935","4","124.715","89.484","85.364","12.4","0","El Granda ca","Yamaha R1","1000"
"Samuel Gluss","12","12","728","","27","27","","","4.018","1:46.532","4","617.529","4","124.776","89.44","72.288","12.4","0","San Mateo CA","Honda CBR600RR","600"
"Clive Savacool","13","13","71","","17","17","","","4.219","30.594","4","541.591","4","124.977","89.296","82.424","12.4","0","Garden Valley CA","Suzuki GSXR750","750"
"Jackson Burkhart","14","14","924","","11","11","","","4.401","1 Lap","3","400.257","3","125.159","89.167","83.646","9.3","0","Pleasanton CA","Yamaha R6","600"
"Oluwadare Kolawole","15","15","555","","1","1","","","4.674","2 Laps","2","262.087","2","125.432","88.973","85.163","6.2","0","San Francisco CA","Yamaha R6","600"
"Brhett Butler","16","16","883","","7","7","","","4.958","1 Lap","3","399.88","3","125.716","88.772","83.725","9.3","0","Cotati CA","Triumph 675r","675"
"Chris de Bar","17","17","401","","10","10","","","4.987","1 Lap","3","400.5","3","125.745","88.751","83.596","9.3","0","Granite Bay CA","Yamaha R6","600"
"Nick Csik","18","18","775","","30","","","","5.119","1:46.331","3","617.328","3","125.877","88.658","54.234","9.3","0","Reno NV","Yamaha R6","600"
"Jake Whitcomb","19","19","994","","20","20","","","5.139","59.004","4","570.001","4","125.897","88.644","78.316","12.4","0","San Francisco CA","Yamaha R6","600"
"Jon Griffith","20","20","189R","","29","","","","6.365","2 Laps","2","413.214","2","127.123","87.789","54.016","6.2","0","Woodland Hills CA","Yamaha","0"
"Mark Fitzsimmons","21","21","831","","16","16","","","7.714","43.87","4","554.867","3","128.472","86.867","80.452","12.4","0","Felton CA","Honda NSF250R","250"
"Charles Almy","22","22","510","","24","24","","","8.948","1 Lap","3","463.844","3","129.706","86.041","72.179","9.3","0","Berkeley CA","Yamaha R450","450"
"Marc Edwards","23","23","8","","22","22","","","9.104","1 Lap","3","440.314","3","129.862","85.937","76.037","9.3","0","Roseville CA","Yamaha R3","321"
"Justin Merrick","24","24","609","","2","2","","","9.175","2 Laps","2","271.276","2","129.933","85.89","82.278","6.2","0","Petaluma  CA","Yamaha YZF-R6","600"
"Valentine Welch","25","25","92","","23","23","","","9.871","2 Laps","2","320.213","2","130.629","85.433","69.704","6.2","0","Medford OR","Suzuki gsxr 600","600"
"Jaakko Tiistola","26","26","402","","25","25","","","10.375","2 Laps","2","333.293","2","131.133","85.104","66.968","6.2","0","San Francisco  CA","Triumph 675R","675"
"Stephen Dummit","27","27","909","","3","3","","","10.661","1 Lap","3","412.997","3","131.419","84.919","81.066","9.3","0","Atascadero CA","Suzuki GSX-R600","599"
"Brian Mc Nerney","28","28","581R","","18","18","","","13.129","2 Laps","2","316.31","2","133.887","83.354","70.564","6.2","0","SIsters Or","Aprilia 1000","0"
"AJ Jacobsen","29","29","302","","26","26","","","15.219","1 Lap","3","508.659","3","135.977","82.073","65.82","9.3","0","Daly City CA","Kawasaki ZX10R","999"
"Salvatore Rizzo","30","30","434","","15","15","","","16.718","2 Laps","2","308.412","2","137.476","81.178","72.371","6.2","0","Sebastopol CA","Yamaha YZFr6","599"
"Robert McCoy","31","31","383","","0","","","","","4 Laps","0","26.809","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
