"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday Races","1073743052","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-06-16 23:15:00 UTC","2018-06-16 23:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Zoumaras","1","1","678R","F50 E","6","6","","","","0","6","728.514","4","114.259","97.673","91.913","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Eric Gulbransen","2","2","33","F50 E","3","3","","","0.745","0.745","6","729.259","2","115.439","96.674","91.819","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","3","3","18","F50 E","1","1","","","17.117","17.117","6","745.631","2","116.794","95.553","89.803","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"John Doerheit","4","1","761","CL HVY","10","1","","","19.301","0","6","747.815","1","115.014","97.032","89.541","18.6","0","San Jose CA","Yamaha R1","999"
"David Thomas","5","2","951","CL HVY","11","2","","","36.025","16.724","6","764.539","2","117.373","95.081","87.582","18.6","0","Newark CA","BMW S1000RR","999"
"Joe Hittner","6","4","42","F50 E","4","4","","","38.480","38.48","6","766.994","1","121.748","91.665","87.302","18.6","0","Yamaha R1","998"
"Darnell Dorsey","7","5","374","F50 E","2","2","","","46.366","46.366","6","774.88","2","122.937","90.778","86.413","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Nick Allison","8","3","712","CL HVY","16","7","","","48.987","29.686","6","777.501","5","118.508","94.171","86.122","18.6","0","Suzuki GSXR1000","0"
"Sandip Nallani","9","1","830","CL MID","30","12","","","1:13.536","0","6","802.05","6","119.568","93.336","83.486","18.6","0","Kawasaki zx6r","636"
"Grant Boldt","10","2","778","CL MID","24","6","","","1:18.362","4.826","6","806.876","4","120.403","92.689","82.987","18.6","0","Philadelphia PA","Yamaha r6","600"
