"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sunday Practice","1073743056","Practice 5","Practice","2018-06-17 15:03:00 UTC","2018-06-17 15:13:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","","24","24","","","","0","4","518.397","2","111.711","99.901","86.112","12.4","0","San Jose CA","Yamaha R6","600"
"Chad Swain","2","2","99","","23","23","","","1.171","1 Lap","3","411.909","3","112.882","98.864","81.28","9.3","0","Airdrie AB","BMW S1000r","0"
"Chris Siglin","3","3","488","","10","10","","","1.733","1 Lap","3","359.36","3","113.444","98.375","93.166","9.3","0","BMW S1000rr","1000"
"Andrew Lee","4","4","67","","21","21","","","2.149","2 Laps","2","275.141","2","113.86","98.015","81.122","6.2","0","Clovis CA","Kawasaki ZX10R","0"
"Peter Fry","5","5","27","","2","2","","","2.790","1:08.944","5","587.341","5","114.501","97.466","95.004","15.5","0","Yamaha R1","1000"
"Jason Lauritzen","6","6","91","","1","1","","","3.697","1 Lap","3","357.161","3","115.408","96.7","93.739","9.3","0","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","7","7","143","","15","15","","","4.003","1 Lap","3","372.618","2","115.714","96.445","89.851","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Chuck Sorensen","8","8","90","","20","20","","","4.878","0 Laps","4","515.845","4","116.589","95.721","86.538","12.4","0","BRISBANE CA","Kalex Moto2","600"
"Berto Wooldridge","9","9","15","","16","16","","","4.895","1 Lap","3","377.476","3","116.606","95.707","88.694","9.3","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","10","10","14","","18","18","","","5.685","1 Lap","3","378.837","3","117.396","95.063","88.376","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Fabian Fernandez","11","11","729","","11","11","","","5.970","2 Laps","2","259.029","2","117.681","94.833","86.168","6.2","0","San Jose CA","Yamaha R6","0"
"Jade Oliver","12","12","916","","22","22","","","6.155","11.165","4","529.562","3","117.866","94.684","84.296","12.4","0","Lincoln CA","Ducati 1199 Panigale","1199"
"John Doerheit","13","13","761","","9","9","","","6.228","1 Lap","3","378.031","2","117.939","94.625","88.564","9.3","0","San Jose CA","Yamaha R1","999"
"Ben Hodges","14","14","722","","17","17","","","6.455","1 Lap","3","382.084","3","118.166","94.443","87.625","9.3","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Kevin Murphy","15","15","108","","3","3","","","6.463","1 Lap","3","369.109","2","118.174","94.437","90.705","9.3","0","Clovis CA","Suzuki GSXR1000","999"
"Thomas Montano","16","16","57","","4","4","","","6.524","1 Lap","3","380.865","3","118.235","94.388","87.905","9.3","0","Honda 600 rr","0"
"George Myshlyayev","17","17","765","","6","6","","","6.626","0 Laps","4","491.36","4","118.337","94.307","90.85","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Lundquist","18","18","768","","8","8","","","6.921","1 Lap","3","380.2","3","118.632","94.072","88.059","9.3","0","Fremont  Ca","Yamaha R6","600"
"Jon Delameter","19","19","40","","12","12","","","7.019","1 Lap","3","381.893","3","118.73","93.995","87.669","9.3","0","Campbell ca","Aprilia RSV4","0"
"David Thomas","20","20","951","","25","","","","7.274","50.295","2","568.692","2","118.985","93.793","39.248","6.2","0","Newark CA","BMW S1000RR","999"
"Robert Brittain","21","21","823","","19","19","","","7.413","1 Lap","3","387.382","3","119.124","93.684","86.426","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Brandon Crawford","22","22","7","","7","7","","","7.679","2 Laps","2","255.276","2","119.39","93.475","87.435","6.2","0","San Jose CA","Yamaha R6","600"
"Gordon Pull","23","23","436","","5","5","","","7.693","1 Lap","3","378.343","3","119.404","93.464","88.491","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Roger Baker","24","24","146","","13","13","","","7.795","1 Lap","3","386.937","3","119.506","93.384","86.526","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Sam Romick","25","25","787","","14","14","","","11.841","1 Lap","3","445.63","2","123.552","90.326","75.13","9.3","0","Richmond CA","Suzuki 650","0"
"Cory Call","26","26","5","","0","","","","","4 Laps","0","28.428","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","Suzuki 750","0"
