"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743065","Formula IV","Race","2018-06-17 20:55:00 UTC","2018-06-17 21:09:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F4 E","1","1","","","","0","6","754.052","6","118.318","94.322","88.8","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F4 E","2","2","","","2.190","2.19","6","756.242","4","118.958","93.815","88.543","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Sam Romick","3","3","787","F4 E","9","9","","","14.639","14.639","6","768.691","3","120.392","92.697","87.109","18.6","0","Richmond CA","Suzuki 650","0"
"Brandon Souza","4","4","888","F4 E","6","6","","","28.953","28.953","6","783.005","2","123.53","90.342","85.517","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"William Thaw","5","5","905","F4 E","5","5","","","30.084","30.084","6","784.136","4","122.898","90.807","85.393","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Owen Flatley","6","6","423","F4 E","7","7","","","30.319","30.319","6","784.371","5","123.069","90.681","85.368","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Fitzsimmons","7","7","831","F4 E","4","4","","","31.077","31.077","6","785.129","4","122.207","91.32","85.285","18.6","0","Felton CA","Honda NSF250R","250"
"Charles Almy","8","8","510","F4 E","3","3","","","36.287","36.287","6","790.339","2","124.473","89.658","84.723","18.6","0","Berkeley CA","Yamaha R450","450"
"Austin Simmons","9","1","796","F4 N","14","2","","","39.750","0","6","793.802","2","124.284","89.794","84.354","18.6","0","Vallejo CA","Suzuki sv650","650"
"Andrew Gawer","10","9","725","F4 E","10","10","","","1:15.242","1:15.242","6","829.294","1","130.925","85.24","80.743","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Marc Zarra","11","10","49","F4 E","8","8","","","1:15.603","1:15.603","6","829.655","2","129.949","85.88","80.708","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Michael Welch","12","2","976","F4 N","13","1","","","2:11.825","1:32.075","6","885.877","6","138.905","80.343","75.586","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Deram Tucker","13","3","781","F4 N","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis ca","Suzuki SV650","650"
