"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743060","600 Superbike","Race","2018-06-17 17:50:00 UTC","2018-06-17 18:03:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","1","1","","","","0","6","683.542","5","110.025","101.431","97.96","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SBK E","2","2","","","0.948","0.948","6","684.49","5","110.24","101.234","97.825","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","3","3","","","20.280","20.28","6","703.822","3","113.428","98.388","95.138","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","4","4","15","600 SBK E","4","4","","","21.979","21.979","6","705.521","6","113.699","98.154","94.909","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Robert Brittain","5","5","823","600 SBK E","7","7","","","26.452","26.452","6","709.994","4","114.876","97.148","94.311","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","6","6","57","600 SBK E","5","5","","","31.835","31.835","6","715.377","4","114.804","97.209","93.601","18.6","0","Honda 600 rr","0"
"Gordon Pull","7","7","436","600 SBK E","9","9","","","38.640","38.64","6","722.182","2","116.397","95.879","92.719","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","8","8","333","600 SBK E","6","6","","","39.931","39.931","6","723.473","2","116.967","95.412","92.554","18.6","0","San Jose CA","Yamaha R6","600"
"Joseph Palmeri","9","9","397","600 SBK E","16","16","","","57.323","57.323","6","740.865","6","118.875","93.88","90.381","18.6","0","Yamaha r6","600"
"Salvatore Rizzo","10","10","434","600 SBK E","11","11","","","1:02.145","1:02.145","6","745.687","2","120.039","92.97","89.796","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Oluwadare Kolawole","11","11","555","600 SBK E","17","17","","","1:02.200","1:02.2","6","745.742","3","119.271","93.568","89.79","18.6","0","San Francisco CA","Yamaha R6","600"
"Valentine Welch","12","12","92","600 SBK E","8","8","","","1:05.142","1:05.142","6","748.684","3","120.993","92.237","89.437","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Jaakko Tiistola","13","13","402","600 SBK E","10","10","","","1:06.793","1:06.793","6","750.335","6","120.377","92.709","89.24","18.6","0","San Francisco  CA","Triumph 675R","675"
"Justin Merrick","14","14","609","600 SBK E","12","12","","","1:14.323","1:14.323","6","757.865","6","122.223","91.309","88.353","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Robert McCoy","15","15","383","600 SBK E","14","14","","","1:15.896","1:15.896","6","759.438","4","122.024","91.457","88.17","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Brhett Butler","16","1","883","600 SBK N","22","3","","","1:17.839","0","6","761.381","6","117.131","95.278","87.945","18.6","0","Cotati CA","Triumph 675r","675"
"Samuel Gluss","17","2","728","600 SBK N","21","2","","","1:19.404","1.565","6","762.946","6","118.242","94.383","87.765","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jake Whitcomb","18","3","994","600 SBK N","24","5","","","1:20.033","2.194","6","763.575","6","116.906","95.461","87.693","18.6","0","San Francisco CA","Yamaha R6","600"
"Grant Boldt","19","4","778","600 SBK N","28","9","","","1:23.912","6.073","6","767.454","2","117.93","94.632","87.25","18.6","0","Philadelphia PA","Yamaha r6","600"
"Sandip Nallani","20","5","830","600 SBK N","34","15","","","1:26.038","8.199","6","769.58","6","119.691","93.24","87.008","18.6","0","Kawasaki zx6r","636"
"Grant Cowan","21","6","966","600 SBK N","23","4","","","1:26.869","9.03","6","770.411","2","119.303","93.543","86.915","18.6","0","Foster City CA","Yamaha r6","0"
"Haim Beressi","22","7","197","600 SBK N","25","6","","","1:28.986","11.147","6","772.528","2","119.238","93.594","86.676","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jon Griffith","23","8","189R","600 SBK N","32","13","","","1:34.968","17.129","6","778.51","3","120.825","92.365","86.01","18.6","0","Woodland Hills CA","Yamaha","0"
"Eric Hasserjian","24","9","927","600 SBK N","36","17","","","2:02.062","44.223","6","805.604","4","125.454","88.957","83.118","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Ian Mondragon","25","10","773","600 SBK N","33","14","","","1 Lap","1 Lap","5","687.73","4","124.527","89.619","81.136","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Dillon Curtis","26","11","906","600 SBK N","26","7","","","1 Lap","1 Lap","5","697.906","3","128.934","86.556","79.953","15.5","0","Stockton CA","Yamaha R6","600"
"Paul Blankenship","27","12","331","600 SBK N","31","12","","","1 Lap","1 Lap","5","708.412","4","131.13","85.106","78.768","15.5","0","Vallejo CA","Yamaha R6","600"
"Ann Nguyen","28","13","613","600 SBK N","30","11","","","1 Lap","1 Lap","5","739.9","1","136.182","81.949","75.416","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Ali Khosroshahi","29","16","623","600 SBK E","15","15","","","DNF","2 Laps","4","501.995","3","119.957","93.033","88.925","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Nick Csik","30","14","775","600 SBK N","20","1","","","DNF","2 Laps","4","524.119","4","117.818","94.722","85.171","12.4","0","Reno NV","Yamaha R6","600"
"Jackson Burkhart","31","15","924","600 SBK N","27","8","","","DNF","6 Laps","0","46.97","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Yamaha R6","600"
"Nick Lundquist","32","17","768","600 SBK E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"James Roy","33","18","946","600 SBK E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Jansher Ashraf","34","16","743","600 SBK N","29","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Steven Lucker","35","17","911","600 SBK N","35","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
