"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743066","Formula Pacific","Race","2018-06-17 21:40:00 UTC","2018-06-17 22:03:41 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","1","1","","","","0","12","1321.469","12","108.303","103.044","101.342","37.2","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","2","2","194","FP","2","2","","","0.521","0.521","12","1321.99","4","108.827","102.548","101.302","37.2","0","San Jose CA","Suzuki Gsxr 750","750"
"Chad Swain","3","3","99","FP","5","5","","","19.532","19.532","12","1341.001","4","109.913","101.535","99.866","37.2","0","Airdrie AB","BMW S1000r","0"
"Cory Call","4","4","5","FP","9","9","","","30.465","30.465","12","1351.934","12","111.117","100.435","99.058","37.2","0","Sacramento Ca","BMW S1000","0"
"Jordan Edginton","5","5","143","FP","7","7","","","32.056","32.056","12","1353.525","8","111.079","100.469","98.942","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","6","6","27","FP","8","8","","","39.638","39.638","12","1361.107","7","111.741","99.874","98.391","37.2","0","Yamaha R1","1000"
"Jason Lauritzen","7","7","91","FP","6","6","","","43.661","43.661","12","1365.13","5","111.911","99.722","98.101","37.2","0","san jose CA","Kawasaki ZX10R","1000"
"Stephen Rue","8","8","14","FP","10","10","","","54.096","54.096","12","1375.565","3","113.155","98.626","97.356","37.2","0","Auburn CA","Honda Repsol 600RR","0"
"George Myshlyayev","9","9","765","FP","12","12","","","1:12.951","1:12.951","12","1394.42","12","114.629","97.358","96.04","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Joseph Palmeri","10","10","397","FP","14","14","","","1:35.182","1:35.182","12","1416.651","6","116.255","95.996","94.533","37.2","0","Yamaha r6","600"
"Kevin Murphy","11","11","108","FP","11","11","","","DNF","1 Lap","11","1261.803","10","112.66","99.059","97.289","34.1","0","Clovis CA","Suzuki GSXR1000","999"
"Chris Siglin","12","12","488","FP","3","3","","","DNF","2 Laps","10","1127.116","2","109.648","101.78","99.014","31.0","0","BMW S1000rr","1000"
"Wyatt Farris","13","13","1","FP","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calistoga CA","Kawasaki zx-10r","1000"
"Brian Evans","14","14","125","FP","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Yamaha YZF-R6","599"
