"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Saturday Qualifying","1073743048","Formula I & IV Qualifying","Qualifying","2018-06-16 21:45:00 UTC","2018-06-16 21:53:24 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","1","1","","","","0","4","458.875","3","112.492","99.207","97.281","12.4","0","San Jose CA","Yamaha R6","600"
"Fabian Fernandez","2","2","729","F1 E","7","7","","","1.565","1 Lap","3","353.522","3","114.057","97.846","94.704","9.3","0","San Jose CA","Yamaha R6","0"
"Chuck Sorensen","3","3","90","F1 E","11","11","","","1.684","1 Lap","3","359.126","2","114.176","97.744","93.226","9.3","0","BRISBANE CA","Kalex Moto2","600"
"Berto Wooldridge","4","4","15","F1 E","2","2","","","2.026","25.933","4","484.808","2","114.518","97.452","92.078","12.4","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","5","5","14","F1 E","14","13","","","2.995","1 Lap","3","389.487","3","115.487","96.634","85.959","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Nick Lundquist","6","6","768","F1 E","3","3","","","3.764","14.99","4","473.865","2","116.256","95.995","94.204","12.4","0","Fremont  Ca","Yamaha R6","600"
"Robert Brittain","7","7","823","F1 E","10","10","","","4.927","28.214","4","487.089","2","117.419","95.044","91.646","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","8","8","333","F1 E","21","18","","","5.185","44.604","4","503.479","2","117.677","94.836","88.663","12.4","0","San Jose CA","Yamaha R6","600"
"Gordon Pull","9","9","436","F1 E","9","9","","","5.228","27.587","4","486.462","2","117.72","94.801","91.765","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Rory Kamper","10","10","87","F1 E","5","5","","","5.769","31.105","4","489.98","4","118.261","94.368","91.106","12.4","0","Concord CA","Yamaha R6","600"
"Sam Richards","11","11","72","F1 E","8","8","","","6.039","1 Lap","3","371.03","3","118.531","94.153","90.235","9.3","0","Auburn CA","Yamaha YZF-R6","600"
"Salvatore Rizzo","12","12","434","F1 E","6","6","","","6.247","30.818","4","489.693","4","118.739","93.988","91.159","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
"Oluwadare Kolawole","13","13","555","F1 E","4","4","","","6.526","27.765","4","486.64","3","119.018","93.767","91.731","12.4","0","San Francisco CA","Yamaha R6","600"
"Dave Moss","14","1","223","F4 E","26","6","","","7.084","0","3","440.992","3","119.576","93.33","75.92","9.3","0","Cobb Mountain CA","Yamaha R450","450"
"Jesse Carter","15","14","829","F1 E","23","20","","","8.342","1 Lap","3","412.214","3","120.834","92.358","81.22","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Oscar Fernandez","16","15","111","F1 E","30","21","","","8.347","4.511","3","463.386","2","120.839","92.354","72.251","9.3","0","San Jose CA","Yamaha R6","599"
"Ali Khosroshahi","17","16","623","F1 E","13","12","","","9.008","44.342","4","503.217","3","121.5","91.852","88.709","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Robert McCoy","18","17","383","F1 E","17","16","","","9.245","1 Lap","3","384.917","3","121.737","91.673","86.98","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Ian Smith","19","2","21","F4 E","25","5","","","10.013","1 Lap","2","322.255","2","122.505","91.098","69.262","6.2","0","Sunnyvale CA","Kawasaki ZX477","477"
"Jaakko Tiistola","20","18","402","F1 E","22","19","","","10.722","1 Lap","3","403.105","2","123.214","90.574","83.055","9.3","0","San Francisco  CA","Triumph 675R","675"
"Valentine Welch","21","19","92","F1 E","16","15","","","11.078","1 Lap","3","389.641","3","123.57","90.313","85.925","9.3","0","Medford OR","Suzuki gsxr 600","600"
"Charles Almy","22","3","510","F4 E","27","7","","","11.644","15.307","3","456.299","2","124.136","89.901","73.373","9.3","0","Berkeley CA","Yamaha R450","450"
"Mark Fitzsimmons","23","4","831","F4 E","20","3","","","12.446","0 Laps","3","404.855","2","124.938","89.324","82.696","9.3","0","Felton CA","Honda NSF250R","250"
"William Thaw","24","5","905","F4 E","18","2","","","13.248","0 Laps","3","403.928","2","125.74","88.755","82.886","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Justin Merrick","25","20","609","F1 E","15","14","","","13.506","1 Lap","3","398.682","3","125.998","88.573","83.977","9.3","0","Petaluma  CA","Yamaha YZF-R6","600"
"Brandon Souza","26","6","888","F4 E","24","4","","","14.875","0 Laps","3","436.137","3","127.367","87.621","76.765","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","27","7","423","F4 E","28","8","","","15.197","26.975","3","467.967","3","127.689","87.4","71.544","9.3","0","Vallejo CA","Yamaha r450","450"
"Marc Zarra","28","8","49","F4 E","12","1","","","17.533","0 Laps","3","401.782","2","130.025","85.83","83.329","9.3","0","Vacaville CA","Yamaha R4 Maria","450"
"Sam Romick","29","9","787","F4 E","29","9","","","18.762","1 Lap","2","382.815","1","131.254","85.026","58.305","6.2","0"
"Andrew Gawer","30","21","725","F1 E","19","17","","","22.504","1 Lap","3","424.267","2","134.996","82.669","78.913","9.3","0","Fremont CA","Kawasaki ZX-6R","600"
"James Roy","31","22","946","F1 E","0","","","","","4 Laps","0","26.475","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Cory Call","32","23","5","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","Suzuki 750","0"
"Michael Kim","33","24","20","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jennifer Lauritzen","34","25","619","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha R6","600"
