"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743064","Formula II, Formula III","Race","2018-06-17 20:30:00 UTC","2018-06-17 20:45:28 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","1","1","","","","0","6","778.036","6","122.032","91.451","86.063","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Richard Denman","2","2","48","F2 E","2","2","","","13.446","13.446","6","791.482","2","124.654","89.528","84.601","18.6","0","Honda Honda TSR250","250"
"Johnny Radavero","3","3","148","F2 E","4","4","","","26.096","26.096","6","804.132","6","126.615","88.141","83.27","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Mark Fitzsimmons","4","1","831","F3 E","10","2","","","28.361","0","6","806.397","2","123.429","90.416","83.036","18.6","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","5","2","8","F3 E","9","1","","","28.625","0.264","6","806.661","5","123.48","90.379","83.009","18.6","0","Roseville CA","Yamaha R3","321"
"Thomas Kendall","6","3","757","F3 E","12","4","","","37.075","8.714","6","815.111","2","125.242","89.107","82.148","18.6","0","San Jose CA","Yamaha YZ450","450"
"Brian Bartlow","7","4","29","F3 E","11","3","","","39.463","11.102","6","817.499","4","125.034","89.256","81.908","18.6","0","Kelseyville CA","Kawasaki ninja 400","399"
"Patryk Buchcik","8","5","47","F3 E","16","8","","","42.823","14.462","6","820.859","2","126.352","88.325","81.573","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Ezra Beaubier","9","6","297X","F3 E","23","15","","","42.874","14.513","6","820.91","5","125.235","89.112","81.568","18.6","0","Roseville CA","Yamaha R6","600"
"Brenden Ketelsen","10","7","144","F3 E","13","5","","","43.030","14.669","6","821.066","2","125.027","89.261","81.553","18.6","0","Sacramento CA","Yamaha R3","0"
"Yuri Barrigan","11","4","66","F2 E","3","3","","","47.089","47.089","6","825.125","4","130.416","85.572","81.151","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Alan Fortin","12","8","102","F3 E","17","9","","","59.629","31.268","6","837.665","2","128.003","87.185","79.936","18.6","0","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","13","9","816","F3 E","18","10","","","1:04.304","35.943","6","842.34","3","129.471","86.197","79.493","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar Odisetti","14","1","939","F3 N","28","4","","","1:06.728","0","6","844.764","2","129.68","86.058","79.265","18.6","0","Yamaha R3","300"
"Moua Vang","15","2","854","F3 N","27","3","","","1:07.124","0.396","6","845.16","3","129.62","86.098","79.228","18.6","0","Yamaha R3","320"
"Norbert Katona","16","5","797","F2 E","5","5","","","1:19.235","1:19.235","6","857.271","2","134.745","82.823","78.108","18.6","0","Tracy CA","KTM 690 Duke","690"
"Nikolas Thompson","17","3","628","F3 N","25","1","","","1:20.775","14.047","6","858.811","6","131.758","84.701","77.968","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Eric Rogers","18","4","844","F3 N","26","2","","","1:20.939","14.211","6","858.975","6","131.867","84.631","77.953","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","19","10","720","F3 E","20","12","","","1:21.512","53.151","6","859.548","4","131.865","84.632","77.901","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Cameron Diputado","20","5","934","F3 N","32","8","","","1:22.549","15.821","6","860.585","4","132.243","84.39","77.808","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Kimie Sako","21","6","858","F3 N","30","6","","","1:38.084","31.356","6","876.12","2","133.811","83.401","76.428","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Xiao Xiao","22","11","981","F3 E","21","13","","","1:40.267","1:11.906","6","878.303","4","133.218","83.772","76.238","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Paul Sturges","23","12","311","F3 E","22","14","","","2:09.541","1:41.18","6","907.577","5","140.206","79.597","73.779","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Guadalupe Vega","24","7","617","F3 N","29","5","","","2:18.376","1:11.648","6","916.412","4","141.248","79.01","73.068","18.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","25","8","922","F3 N","31","7","","","2:19.061","1:12.333","6","917.097","5","141.36","78.947","73.013","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Paul Johnson","26","13","230","F3 E","15","7","","","DNF","2 Laps","4","572.986","2","126.958","87.903","77.908","12.4","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","27","14","43","F3 E","14","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Lisa Kinberger","28","15","88","F3 E","19","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","0"
