"Event ID","Event Name","Started At","Ended At"
"142-370-2147484468-20190919","2019 NASA Championships by Toyo Tires","2019-09-19 12:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Group B - Spec Miata","1073745048","Group B - Sunday Championship Race","Race","2019-09-22 13:20:00 UTC","2019-09-22 14:09:20 UTC","PROVISIONAL","21","https://racehero.io/events/2019-nasa-championships-by-toyo-tires/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team EAST STREET RACING","1","1","2","Spec Miata","2","2","","","","0","21","2581.447","21","102.801","78.793","65.893","47.25","0","Mazda Miata","2S1062","memphis TN","white / green","Unassigned","Mid South Region","2005","East Street Racing"
"Jared Thomas","2","2","96","Spec Miata","1","1","0.277","","0.277","0.277","21","2581.724","21","102.78","78.809","65.886","47.25","0","Mazda Miata","188574","North Vernon IN","Red","Unassigned","Great Lakes Region","1999","Race Engineering/ Carbotech Brakes/ TRP Motorsports"
"Kyle Webb","3","3","99","Spec Miata","5","5","0.845","","1.122","1.122","21","2582.569","16","103.001","78.64","65.865","47.25","0","Mazda Miata","143511","Centerville OH","Black","Unassigned","Great Lakes Region","2002","Nova Brown never forgotten/ ESR"
"Jonathan Davis","4","4","16","Spec Miata","3","3","0.203","","1.325","1.325","21","2582.772","16","102.961","78.671","65.859","47.25","0","Mazda Miata","128891","Wadsworth OH","Black","Unassigned","Great Lakes Region","2000","Rossini Racing Products/ G-LOC Brakes"
"Matthew Dirks","5","5","76","Spec Miata","4","4","0.230","","1.555","1.555","21","2583.002","21","102.979","78.657","65.854","47.25","0","Mazda Miata","176819","Johnstown CO","Red","Unassigned","Rocky Mountain Region","1991","Dirks Motorsports"
"Daniel Williams","6","6","38","Spec Miata","14","14","1.289","","2.844","2.844","21","2584.291","20","103.073","78.585","65.821","47.25","0","Mazda  Miata","150219","scottsbluff NE","White","Unassigned","Rocky Mountain Region","2003","Driving Force Motorsports"
"Justin Casey","7","7","85","Spec Miata","8","8","0.313","","3.157","3.157","21","2584.604","15","103.283","78.425","65.813","47.25","0","Mazda Miata","156563","SANTA CLARA CA","Red","Unassigned","California- Northern Region","2001","SBGarage/X-Factor Racing/G-LOC/Toyo Tires/ Mazda Motorsports/ Casey Family"
"Vinnie Baratta","8","8","58","Spec Miata","15","15","0.972","","4.129","4.129","21","2585.576","21","103.824","78.017","65.788","47.25","0","Mazda Miata","176591","Katy TX","Blue","Unassigned","Texas Region","1999","Aliana Family Dental/ Drake Motorsports"
"Mark Gibbons","9","9","69","Spec Miata","17","17","2.031","","6.160","6.16","21","2587.607","21","104.031","77.861","65.736","47.25","0","Mazda Miata","144380","sunrise FL","purple","Unassigned","Florida Region","2001","Old Dogs Racing"
"Aiden Baker Crouse","10","10","28X","Spec Miata","18","18","0.272","","6.432","6.432","21","2587.879","21","103.9","77.96","65.73","47.25","0","Mazda Miata","183746","Vale NC","Black","Unassigned","Southeast Region","1999"
