"Event ID","Event Name","Started At","Ended At"
"142-370-2147484468-20190919","2019 NASA Championships by Toyo Tires","2019-09-19 12:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Group B - Spec Miata","1073745019","Group B - Friday Qualifying #2","Qualifying","2019-09-20 17:55:00 UTC","2019-09-20 18:18:04 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nasa-championships-by-toyo-tires/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Jared Thomas","1","1","96","Spec Miata","1","1","","","","0","10","1088.418","9","102.448","79.065","74.42","22.5","1","Mazda Miata","188574","North Vernon IN","Red","Unassigned","Great Lakes Region","1999","Race Engineering/ Carbotech Brakes/ TRP Motorsports"
"Matthew Dirks","2","2","76","Spec Miata","2","2","0.529","","0.529","4 Laps","6","725.101","2","102.977","78.658","67.025","13.5","1","Mazda Miata","176819","Johnstown CO","Red","Unassigned","Rocky Mountain Region","1991","Dirks Motorsports"
"Jonathan Davis","3","3","16","Spec Miata","3","3","0.053","","0.582","3:26.213","12","1294.631","10","103.03","78.618","75.079","27.0","0","Mazda Miata","128891","Wadsworth OH","Black","Unassigned","Great Lakes Region","2000","Rossini Racing Products/ G-LOC Brakes"
"Ryan Roberson","4","4","44","Spec Miata","4","4","0.109","","0.691","1 Lap","9","997.957","7","103.139","78.535","73.049","20.25","1","Mazda Miata","160484","Indianapolis IN","Gulf blue","Unassigned","Great Lakes Region","1999","Skid Marks Racing"
"John Allen","5","5","101","Spec Miata","10","10","0.140","","0.831","3:43.229","12","1311.647","12","103.279","78.428","74.105","27.0","0","Mazda Miata","171216","Canal Winchester OH","Black","Unassigned","Great Lakes Region","1999","Defined Autoworks"
"Dj Fitzpatrick","6","6","9","Spec Miata","11","11","0.013","","0.844","3:37.87","12","1306.288","7","103.292","78.418","74.409","27.0","0","Mazda Miata","121200","Mooresville NC","Green","Unassigned","Mid Atlantic Region","2002","MachV Motorsports/ RaceTheFitz"
"Justin Casey","7","7","85","Spec Miata","8","8","0.264","","1.108","3:39.643","12","1308.061","7","103.556","78.219","74.308","27.0","0","Mazda Miata","156563","SANTA CLARA CA","Red","Unassigned","California- Northern Region","2001","SBGarage/X-Factor Racing/G-LOC/Toyo Tires/ Mazda Motorsports/ Casey Family"
"Kyle Webb","8","8","99","Spec Miata","6","6","0.012","","1.120","3:39.115","12","1307.533","7","103.568","78.209","74.338","27.0","0","Mazda Miata","143511","Centerville OH","Black","Unassigned","Great Lakes Region","2002","Nova Brown never forgotten/ ESR"
"Anthony Zappone TMC","9","9","19","Spec Miata","7","7","0.047","","1.167","3:46.3","12","1314.718","7","103.615","78.174","73.932","27.0","0","Mazda  Miata","186592","Lakewood Ranch FL","White","Unassigned","Florida Region","2003"
"Will Dodd","10","10","11","Spec Miata","5","5","0.179","","1.346","2:21.277","11","1229.695","9","103.794","78.039","72.457","24.75","1","Mazda Miata","168965","Amherst OH","Black","Unassigned","Great Lakes Region","1997","Flat Out Graphics"
"Harry Voigt","11","11","121","Spec Miata","9","9","0.243","","1.589","3:42.259","12","1310.677","4","104.037","77.857","74.16","27.0","0","BMW Spec E46","178009","Lone Tree CO","Grey","Unassigned","Rocky Mountain Region","2001","SCR Performance"
"Daniel Williams","12","12","38","Spec Miata","27","27","0.089","","1.678","3:16.519","11","1284.937","5","104.126","77.79","69.342","24.75","0","Nissan  (Do Not Use) 350 Z","150219","scottsbluff NE","White","Unassigned","Rocky Mountain Region","2003","Driving Force Motorsports"
"Vinnie Baratta","13","13","58","Spec Miata","13","13","0.007","","1.685","3:53.572","12","1321.99","4","104.133","77.785","73.526","27.0","0","Mazda Miata","176591","Katy TX","Blue","Unassigned","Texas Region","1999","Aliana Family Dental/ Drake Motorsports"
"Phillip McCammon","14","14","411","Spec Miata","12","12","0.028","","1.713","3 Laps","7","810.91","1","104.161","77.764","69.921","15.75","1","mazda miata","165011","Liberty Hill TX","Blue","Unassigned","Texas Region","2004","Sheridan Environmental"
"Grant West","15","15","505","Spec Miata","16","16","0.143","","1.856","2:43.076","10","1251.494","6","104.304","77.658","64.723","22.5","1","Mazda miata","186847","Buford GA","burgundy","Unassigned","Southeast Region","1999"
"Mike Travers","16","16","32","Spec Miata","19","19","0.387","","2.243","2 Laps","8","928.236","3","104.691","77.371","69.81","18.0","1","Mazda Miata","165376","Rio Rancho  NM","Blk/White","Unassigned","Rocky Mountain Region","1990","TNT Racing"
"Keith Williamson","17","17","64","Spec Miata","15","15","0.043","","2.286","4:02.398","12","1330.816","2","104.734","77.339","73.038","27.0","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Aiden Baker Crouse","18","18","28X","Spec Miata","14","14","0.077","","2.363","4:02.044","12","1330.462","11","104.811","77.282","73.057","27.0","0","Mazda Miata","183746","Vale NC","Black","Unassigned","Southeast Region","1999"
"Mark Gibbons","19","19","69","Spec Miata","17","17","0.020","","2.383","4:12.1","12","1340.518","10","104.831","77.267","72.509","27.0","0","Mazda Miata","144380","sunrise FL","purple","Unassigned","Florida Region","2001","Old Dogs Racing"
"Randy Summerville","20","20","02X","Spec Miata","23","23","0.121","","2.504","4:32.244","12","1360.662","6","104.952","77.178","71.436","27.0","0","mazda Miata","167079","Chicago  IL","Red","Unassigned","Great Lakes Region","2002","The Village Blacksmith"
"Cody Powell","21","21","22","Spec Miata","26","26","0.119","","2.623","3:15.505","11","1283.923","3","105.071","77.091","69.397","24.75","0","Mazda  Miata","126992","Highlands Ranch CO","BLue","Unassigned","Rocky Mountain Region","1999","Titan Construction Services LLC"
"Jason Walsh","22","22","88","Spec Miata","25","25","0.033","","2.656","3:14.953","11","1283.371","5","105.104","77.067","69.427","24.75","0","Mazda Miata","130016","Kearney NE","Orange","Unassigned","Rocky Mountain Region","1999","GasHead Motorworks/ X Factor Racing"
"Blake Foley","23","23","'03","Spec Miata","21","21","0.159","","2.815","4:30.678","12","1359.096","3","105.263","76.95","71.518","27.0","0","Mazda Miata","192830","Parker CO","Green","Unassigned","Rocky Mountain Region","1999"
"Christopher Shaffer","24","24","31","Spec Miata","18","18","0.058","","2.873","5 Laps","5","610.905","2","105.321","76.908","66.295","11.25","1","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
"Travis Lee","25","25","60","Spec Miata","22","22","0.153","","3.026","4:34.789","12","1363.207","11","105.474","76.796","71.302","27.0","0","Mazda Miata","177865","Chicago IL","Gray","Unassigned","Great Lakes Region","1999"
"Johnny Foley","26","26","28","Spec Miata","20","20","0.169","","3.195","2:41.054","11","1249.472","6","105.643","76.673","71.31","24.75","0","Mazda Miata","173162","Parker CO","Red","Unassigned","Rocky Mountain Region","1999","ME"
"Destinee Kinsey","27","27","113","Spec Miata","24","24","3.349","","6.544","3:33.549","11","1301.967","11","108.992","74.317","68.435","24.75","0","Mazda Miata","185326","Parker CO","Silver","Unassigned","Rocky Mountain Region","2003","Clos Motorsports"
