"Event ID","Event Name","Started At","Ended At"
"142-370-2147484468-20190919","2019 NASA Championships by Toyo Tires","2019-09-19 12:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Group B - Spec Miata","1073745033","Group B - Saturday Qualifying Race","Race","2019-09-21 15:00:00 UTC","2019-09-21 15:31:22 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nasa-championships-by-toyo-tires/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Jared Thomas","1","1","96","Spec Miata","1","1","","","","0","12","1644.211","11","102.97","78.664","59.117","27.0","0","Mazda Miata","188574","North Vernon IN","Red","Unassigned","Great Lakes Region","1999","Race Engineering/ Carbotech Brakes/ TRP Motorsports"
"Team EAST STREET RACING","2","2","2","Spec Miata","2","2","0.148","","0.148","0.148","12","1644.359","4","102.95","78.679","59.111","27.0","0","Mazda Miata","2S1062","memphis TN","white / green","Unassigned","Mid South Region","2005","East Street Racing"
"Jonathan Davis","3","3","16","Spec Miata","4","4","0.348","","0.496","0.496","12","1644.707","11","102.843","78.761","59.099","27.0","0","Mazda Miata","128891","Wadsworth OH","Black","Unassigned","Great Lakes Region","2000","Rossini Racing Products/ G-LOC Brakes"
"Matthew Dirks","4","4","76","Spec Miata","3","3","0.641","","1.137","1.137","12","1645.348","11","103.305","78.409","59.076","27.0","0","Mazda Miata","176819","Johnstown CO","Red","Unassigned","Rocky Mountain Region","1991","Dirks Motorsports"
"Kyle Webb","5","5","99","Spec Miata","7","7","0.309","","1.446","1.446","12","1645.657","12","103.176","78.507","59.065","27.0","0","Mazda Miata","143511","Centerville OH","Black","Unassigned","Great Lakes Region","2002","Nova Brown never forgotten/ ESR"
"Ryan Roberson","6","6","44","Spec Miata","5","5","1.081","","2.527","2.527","12","1646.738","12","103.359","78.368","59.026","27.0","0","Mazda Miata","160484","Indianapolis IN","Gulf blue","Unassigned","Great Lakes Region","1999","Skid Marks Racing"
"John Allen","7","7","101","Spec Miata","9","9","0.320","","2.847","2.847","12","1647.058","4","103.127","78.544","59.014","27.0","0","Mazda Miata","171216","Canal Winchester OH","Black","Unassigned","Great Lakes Region","1999","Defined Autoworks"
"Justin Casey","8","8","85","Spec Miata","11","11","0.208","","3.055","3.055","12","1647.266","12","103.245","78.454","59.007","27.0","0","Mazda Miata","156563","SANTA CLARA CA","Red","Unassigned","California- Northern Region","2001","SBGarage/X-Factor Racing/G-LOC/Toyo Tires/ Mazda Motorsports/ Casey Family"
"Will Dodd","9","9","11","Spec Miata","6","6","1.685","","4.740","4.74","12","1648.951","11","103.824","78.017","58.947","27.0","0","Mazda Miata","168965","Amherst OH","Black","Unassigned","Great Lakes Region","1997","Flat Out Graphics"
"Phillip McCammon","10","10","411","Spec Miata","13","13","0.717","","5.457","5.457","12","1649.668","11","103.583","78.198","58.921","27.0","0","mazda miata","165011","Liberty Hill TX","Blue","Unassigned","Texas Region","2004","Sheridan Environmental"
