"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","   MX2 + OPEN","1073746931","Závod 1","Race","2023-10-07 12:50:00 UTC","2023-10-07 13:14:12 UTC","PROVISIONAL","13","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HÄRINGER","1","1","880","OP","1","","","","","0","13","1331.892","3","100.417","66.323","65.005","24.05","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"MILAN Š�ASTNÝ","2","1","186","MX2","6","","10.455","","10.455","0","13","1342.347","4","100.711","66.13","64.499","24.05","0","CZE","KTM SXF 250","1986","VEGAN MOTOSPORT/KASEJOVICE"
"JAN VYKUTIL","3","2","27","MX2","4","","10.512","","20.967","10.512","13","1352.859","3","101.27","65.765","63.998","24.05","0","CZE","KTM 250","1997","AMK ZALÁNY / KRÁLÙV DVÙR"
"PAVEL DOUBEK","4","2","95","OP","5","","36.942","","57.909","57.909","13","1389.801","4","105.257","63.274","62.297","24.05","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"DENIS GRÁBL","5","3","218","MX2","8","","4.798","","1:02.707","52.252","13","1394.599","5","105.416","63.178","62.082","24.05","0","CZE","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM LEVÁK","6","4","65","MX2","10","","1.885","","1:04.592","54.137","13","1396.484","6","105.44","63.164","61.999","24.05","0","HONDA 250","2005","MS KLUKY / CHLUM"
"VLASTIMIL CHALUPNÝ","7","3","4","OP","9","","4.423","","1:09.015","1:09.015","13","1400.907","11","105.564","63.09","61.803","24.05","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"PETR NOVÁK","8","5","29","MX2","12","","7.693","","1:16.708","1:06.253","13","1408.6","8","106.546","62.508","61.465","24.05","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"PAVEL POLÁK","9","6","92","MX2","13","","16.252","","1:32.960","1:22.505","13","1424.852","6","108.122","61.597","60.764","24.05","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"PAVEL LIŠKA","10","4","307","OP","2","","5.546","","1:38.506","1:38.506","13","1430.398","2","107.522","61.941","60.529","24.05","0","CZE","HONDA","1990","MS KLUKY / ŠTÌPÁNOVICE"
"CHRISTOPH LÖFFLER","11","5","487","OP","7","","1.756","","1:40.262","1:40.262","13","1432.154","3","109.224","60.976","60.454","24.05","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"MICHAL FISCHER","12","7","96","MX2","16","","1 Kolo","","1 Kolo","8.2","12","1350.547","4","106.546","62.508","59.176","22.200000000000003","0","CZE","HUSQVARNA 250","1999","KØESLICE"
"JAKUB PÁRAL","13","6","70","OP","14","","6.590","","1 Kolo","25.245","12","1357.137","3","109.705","60.708","58.889","22.200000000000003","0","CZE","YAMAHA","2005","MS KLUKY"
"ZDENÌK LEJSEK","14","7","450","OP","17","","1:23.040","","1 Kolo","1:48.285","12","1440.177","2","117.267","56.793","55.493","22.200000000000003","0","CZE","HONDA CRF 450","1988","K.U.S.A. RACING TEAM"
"MILOSLAV VALÁŠEK","15","8","161","MX2","19","","10.831","","1 Kolo","1:48.661","12","1451.008","3","117.8","56.537","55.079","22.200000000000003","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
"PAVEL MICHÁLEK","16","8","176","OP","15","","4 Kol","","5 Kol","5 Laps","8","944.546","5","114.899","57.964","56.408","14.8","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"ONDØEJ SVOBODA","17","9","229","OP","3","","3 Kol","","8 Kol","8 Laps","5","547.073","4","108.962","61.122","60.869","9.25","0","CZE","HONDA 450","1981","ÚVALY"
"STANISLAV BOUKAL","18","10","973","OP","11","","2 Kol","","10 Kol","10 Laps","3","336.579","2","108.927","61.142","59.362","5.550000000000001","0","GAS GAS 450","1989","PØÍBRAM"
"TOMÁŠ VESELÝ","19","11","66","OP","18","","1 Kolo","","11 Kol","11 Laps","2","241.018","2","117.003","56.922","55.266","3.7","0","CZE","GASA GAS 450","1976","ÈECHTICE"
