"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","   AMA 125 2T","1073746919","Závod 1","Race","2023-10-07 11:00:00 UTC","2023-10-07 11:16:19 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","8","861.282","2","106.75","62.389","61.861","14.8","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"JAKUB KANDL","2","2","290","AMA125","2","","22.060","","22.060","22.06","8","883.342","3","109.039","61.079","60.316","14.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"FILIP PEŠAN","3","3","111","AMA125","5","","17.496","","39.556","39.556","8","900.838","4","111.015","59.992","59.145","14.8","0","CZE","YAMAHA 125","2008","KRHANICE"
"ROMAN HORÁK","4","4","132","AMA125","7","","6.573","","46.129","46.129","8","907.411","7","111.426","59.771","58.717","14.8","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"LUKÁŠ JELÍNEK","5","5","84","AMA125","3","","2.352","","48.481","48.481","8","909.763","7","112.255","59.329","58.565","14.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VÁCLAV LIŠKA","6","6","867","AMA125","8","","6.704","","55.185","55.185","8","916.467","8","108.946","61.131","58.136","14.8","0","CZE","YAMAHA 125","ŠTÌPÁNOVICE"
"ROMAN JOSEF MAYAH","7","7","52","AMA125","4","","2.134","","57.319","57.319","8","918.601","7","111.894","59.521","58.001","14.8","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"MATYÁŠ BROŽKA","8","8","42","AMA125","6","","7.146","","1:04.465","1:04.465","8","925.747","4","113.979","58.432","57.554","14.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VÁCLAV LEPŠÍ","9","9","77","AMA125","9","","5.044","","1:09.509","1:09.509","8","930.791","7","115.185","57.82","57.242","14.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ONDØEJ NEŠVERA","10","10","717","AMA125","12","","11.580","","1:21.089","1:21.089","8","942.371","6","115.025","57.9","56.538","14.8","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAKUB ZOUL","11","11","405","AMA125","13","","9.295","","1:30.384","1:30.384","8","951.666","3","117.232","56.81","55.986","14.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JAROSLAV NOVOTNÝ","12","12","61","AMA125","11","","1.462","","1:31.846","1:31.846","8","953.128","3","117.451","56.704","55.9","14.8","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"MATÌJ ŠPRINGER","13","13","17","AMA125","14","","11.741","","1:43.587","1:43.587","8","964.869","3","117.421","56.719","55.22","14.8","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"SÁRA MIKOTOVÁ","14","14","886","AMA125","15","","4.372","","1:47.959","1:47.959","8","969.241","4","119.149","55.896","54.971","14.8","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"VIKTORIE VOVSOVÁ","15","15","191","AMA125","10","","1 Kolo","","1 Kolo","5.902","7","867.184","3","117.397","56.731","53.76","12.950000000000001","0","KTM 125","2009","ŠVIHOV"
"RICHARD SVOBODA","16","16","229","AMA125","16","","21.585","","1 Kolo","27.487","7","888.769","4","123.441","53.953","52.455","12.950000000000001","0","CZE","KTM","2010","ÚVALY"
"JAROSLAVA KUDRA","17","17","114","AMA125","17","","1:27.620","","1 Kolo","1:55.107","7","976.389","2","138.046","48.245","47.747","12.950000000000001","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","18","18","217","AMA125","18","","1.324","","1 Kolo","1:56.431","7","977.713","2","137.713","48.361","47.683","12.950000000000001","0","CZE","KTM 125","2002","REGION RACING"
"MAX MARUŠ","19","19","33","AMA125","19","","3 Kol","","4 Kol","4 Laps","4","566.326","2","137.752","48.348","47.04","7.4","0","CZE","KTM 125","2005","PAMÌTICE"
