"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","   65 + 85 ccm","1073746916","Závod 2","Race","2023-10-07 13:35:00 UTC","2023-10-07 13:50:23 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"BOB GRÁBL","1","1","295","85","2","","","","","0","7","790.794","7","112.294","59.309","58.953","12.950000000000001","0","CZE","KTM 85","2008","MX PARADISE / ØÍÈANY"
"ŠIMON FOGL","2","2","330","85","4","","14.843","","14.843","14.843","7","805.637","6","114.017","58.412","57.867","12.950000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"ADAM KADEØÁBEK","3","3","151","85","1","","1.856","","16.699","16.699","7","807.493","4","115.218","57.803","57.734","12.950000000000001","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"VLADIMÍR VÁÒA","4","4","800","85","6","","2.760","","19.459","19.459","7","810.253","4","114.716","58.056","57.538","12.950000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH KODAD","5","5","88","85","3","","11.222","","30.681","30.681","7","821.475","3","113.096","58.888","56.752","12.950000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VOJTA ZÁTOPEK","6","6","147","85","7","","23.842","","54.523","54.523","7","845.317","6","120.124","55.443","55.151","12.950000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","7","1","27","65","9","","26.932","","1:21.455","0","7","872.249","4","121.141","54.977","53.448","12.950000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"MATÌJ VANÌK","8","7","4","85","8","","22.638","","1:44.093","1:44.093","7","894.887","2","125.622","53.016","52.096","12.950000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"TOMÁŠ KARBULKA","9","8","320","85","13","","12.067","","1:56.160","1:56.16","7","906.954","2","127.453","52.255","51.403","12.950000000000001","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"MAREK LUPAÈ","10","9","28","85","5","","1 Kolo","","1 Kolo","1 Lap","6","679.173","4","110.72","60.152","58.836","11.100000000000001","0","CZE","YAMAHA 85","2009","VÁCLAVICE"
"ONDØEJ ŠILHAVÝ","11","2","19","65","11","","2:00.846","","1 Kolo","1 Lap","6","800.019","3","132.705","50.187","49.949","11.100000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"RICHARD SVOBODA","12","10","229","85","10","","4.339","","1 Kolo","13.564","6","804.358","4","122.402","54.411","49.679","11.100000000000001","0","CZE","KTM 85","2010","ÚVALY"
"VENDULA ZÁTOPKOVÁ","13","3","234","65","12","","1.470","","1 Kolo","1 Lap","6","805.828","3","133.833","49.764","49.589","11.100000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","14","4","5","65","15","","45.889","","1 Kolo","1 Lap","6","851.717","6","133.38","49.933","46.917","11.100000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","15","5","22","65","14","","7.367","","1 Kolo","1 Lap","6","859.084","2","138.597","48.053","46.515","11.100000000000001","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
