"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","   AMA 125 2T","1073746920","Závod 2","Race","2023-10-07 13:50:00 UTC","2023-10-07 14:05:13 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","7","752.692","3","106.859","62.325","61.938","12.950000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"JAKUB KANDL","2","2","290","AMA125","2","","12.963","","12.963","12.963","7","765.655","3","108.569","61.343","60.889","12.950000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"FILIP PEŠAN","3","3","111","AMA125","3","","7.492","","20.455","20.455","7","773.147","3","109.244","60.964","60.299","12.950000000000001","0","CZE","YAMAHA 125","2008","KRHANICE"
"ROMAN HORÁK","4","4","132","AMA125","5","","24.132","","44.587","44.587","7","797.279","2","112.621","59.136","58.474","12.950000000000001","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"LUKÁŠ JELÍNEK","5","5","84","AMA125","4","","6.797","","51.384","51.384","7","804.076","2","112.761","59.063","57.98","12.950000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"MATYÁŠ BROŽKA","6","6","42","AMA125","6","","2.301","","53.685","53.685","7","806.377","5","114.67","58.08","57.814","12.950000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","7","","1.368","","55.053","55.053","7","807.745","3","114.47","58.181","57.716","12.950000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN JOSEF MAYAH","8","8","52","AMA125","15","","9.905","","1:04.958","1:04.958","7","817.65","6","113.243","58.812","57.017","12.950000000000001","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB ZOUL","9","9","405","AMA125","8","","11.720","","1:16.678","1:16.678","7","829.37","3","116.228","57.301","56.211","12.950000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JAROSLAV NOVOTNÝ","10","10","61","AMA125","11","","0.515","","1:17.193","1:17.193","7","829.885","3","115.15","57.838","56.176","12.950000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"VOJTÌCH KODAD","11","11","88","AMA125","13","","0.958","","1:18.151","1:18.151","7","830.843","3","115.404","57.71","56.112","12.950000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","12","12","17","AMA125","9","","11.037","","1:29.188","1:29.188","7","841.88","4","119.127","55.907","55.376","12.950000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ONDØEJ NEŠVERA","13","13","717","AMA125","12","","1.485","","1:30.673","1:30.673","7","843.365","3","118.281","56.307","55.279","12.950000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"SÁRA MIKOTOVÁ","14","14","886","AMA125","14","","0.637","","1:31.310","1:31.31","7","844.002","6","118.393","56.253","55.237","12.950000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"RICHARD SVOBODA","15","15","229","AMA125","16","","1 Kolo","","1 Kolo","1 Lap","6","751.509","3","123.016","54.139","53.173","11.100000000000001","0","CZE","KTM","2010","ÚVALY"
"JAROSLAVA KUDRA","16","16","114","AMA125","17","","1:16.429","","1 Kolo","1:15.246","6","827.938","6","132.921","50.105","48.264","11.100000000000001","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","17","17","217","AMA125","18","","0.960","","1 Kolo","1:16.206","6","828.898","6","134.335","49.578","48.209","11.100000000000001","0","CZE","KTM 125","2002","REGION RACING"
"MAX MARUŠ","18","18","33","AMA125","19","","1:12.353","","1 Kolo","2:28.559","6","901.251","2","143.831","46.304","44.338","11.100000000000001","0","CZE","KTM 125","2005","PAMÌTICE"
"VIKTORIE VOVSOVÁ","19","19","191","AMA125","10","","2 Kol","","3 Kol","3 Laps","4","483.874","4","119.403","55.777","55.056","7.4","0","KTM 125","2009","ŠVIHOV"
