"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","   65 + 85 ccm","1073746914","Kvalifikace","Qualifying","2023-10-07 07:55:00 UTC","2023-10-07 08:09:06 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM KADEØÁBEK","1","1","151","85","2","","","","","0","7","788.977","6","108.965","61.121","59.089","12.950000000000001","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"BOB GRÁBL","2","2","295","85","1","","0.538","","0.538","1 Lap","6","719.752","6","109.503","60.82","55.519","11.100000000000001","0","CZE","KTM 85","2008","MX PARADISE / ØÍÈANY"
"MAREK LUPAÈ","3","3","28","85","6","","0.171","","0.709","37.983","7","826.96","7","109.674","60.725","56.375","12.950000000000001","0","CZE","YAMAHA 85","2009","VÁCLAVICE"
"VLADIMÍR VÁÒA","4","4","800","85","7","","2.515","","3.224","37.439","7","826.416","3","112.189","59.364","56.412","12.950000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"ŠIMON FOGL","5","5","330","85","4","","1.849","","5.073","28.404","7","817.381","7","114.038","58.402","57.036","12.950000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH KODAD","6","6","88","85","3","","0.865","","5.938","34.541","7","823.518","2","114.903","57.962","56.611","12.950000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VOJTA ZÁTOPEK","7","7","147","85","8","","2.444","","8.382","1 Lap","6","753.769","5","117.347","56.755","53.014","11.100000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"RICHARD SVOBODA","8","8","229","85","14","","1.962","","10.344","27.391","6","816.368","6","119.309","55.821","48.949","11.100000000000001","0","CZE","KTM 85","2010","ÚVALY"
"MATYÁŠ VANÍÈEK","9","1","27","65","9","","2.273","","12.617","0","6","771.448","3","121.582","54.778","51.799","11.100000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"MATÌJ VANÌK","10","9","4","85","5","","0.010","","12.627","1 Lap","6","758.864","2","121.592","54.773","52.658","11.100000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"ONDØEJ ŠILHAVÝ","11","2","19","65","10","","6.561","","19.188","41.651","6","813.099","4","128.153","51.969","49.145","11.100000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"TOMÁŠ KARBULKA","12","10","320","85","12","","1.619","","20.807","2 Laps","5","751.792","4","129.772","51.321","44.294","9.25","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"VENDULA ZÁTOPKOVÁ","13","3","234","65","11","","0.886","","21.693","1:11.504","6","842.952","6","130.658","50.973","47.405","11.100000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","14","4","5","65","13","","10.105","","31.798","1 Lap","5","763.115","4","140.763","47.314","43.637","9.25","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","15","5","22","65","15","","7.395","","39.193","40.162","5","811.61","5","148.158","44.952","41.03","9.25","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
