"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485316","   VETERÁN 60 + ČZ","1073746944","Volný trénink","Practice","2023-10-07 06:50:00 UTC","2023-10-07 07:04:09 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ do 49","1","","","","","0","7","808.571","2","115.517","57.654","57.657","12.950000000000001","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV"
"VLADIMÍR POTUŽÁK","2","1","70","VET60","6","","0.527","","0.527","0","6","681.758","5","116.044","57.392","58.613","11.100000000000001","0","CZE","HUSQVARNA FC 450","1962","BLUE SMOKE"
"JIØÍ GUBÁNI","3","2","44","VET60","26","","2.477","","3.004","1:19.339","6","761.097","4","118.521","56.193","52.503","11.100000000000001","0","SUZUKI","1960","DOLNÍ DVOØIŠTÌ"
"LADISLAV SMOLÍK","4","3","612","VET60","13","","1.022","","4.026","42.51","6","724.268","4","119.543","55.712","55.173","11.100000000000001","0","HUSQVARNA","1963","B̊INY"
"JAROSLAV HLAVENKA","5","1","2","VET50","34","","0.272","","4.298","0","5","769.742","3","119.815","55.586","43.261","9.25","0","CZE","KTM 205 SX","1973","SPARKPLUG DESING"
"RADEK DLOUHÝ","6","1","1","ÈZ50","12","","1.704","","6.002","0","6","738.649","5","121.519","54.806","54.099","11.100000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"JAN CHROMÝ","7","4","112","VET60","4","","0.110","","6.112","41.23","6","722.988","6","121.629","54.757","55.271","11.100000000000001","0","HONDA","1959","MOTOSPORT CHÝNOV / KAMENNÝ ÚJEZD"
"GEROLD KRIECHBAUMER","8","5","X8","VET60","18","","0.463","","6.575","1:04.343","6","746.101","3","122.092","54.549","53.558","11.100000000000001","0","AUT","KTM 450","1962","MCC BEHAMBERG / AUSTRIA"
"GUSTAV SVOBODA","9","6","83","VET60","3","","1.155","","7.730","43.754","6","725.512","6","123.247","54.038","55.078","11.100000000000001","0","CZE","JAWA  250 4T","1954","PP RACING"
"JAN VONDRÙ","10","7","42","VET60","14","","0.346","","8.076","1:02.039","6","743.797","3","123.593","53.887","53.724","11.100000000000001","0","HUSQVARNA","1961","AMK PACOV"
"PAVEL POLÁK","11","8","56","VET60","2","","0.213","","8.289","39.639","6","721.397","5","123.806","53.794","55.393","11.100000000000001","0","YAMAHA","1962","MOTOLIVE PROFIDRIVING"
"MICHAL MACHO","12","2","43","ÈZ do 49","17","","0.185","","8.474","1 Lap","6","752.517","5","123.991","53.714","53.102","11.100000000000001","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
