"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","   65 + 85 ccm","1073746915","Závod 1","Race","2023-10-07 10:40:00 UTC","2023-10-07 10:55:21 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"BOB GRÁBL","1","1","295","85","4","","","","","0","8","796.055","3","110.895","60.057","66.93","14.8","0","CZE","KTM 85","2008","MX PARADISE / ØÍÈANY"
"ADAM KADEØÁBEK","2","2","151","85","1","","4.715","","4.715","4.715","8","800.77","4","112.319","59.295","66.536","14.8","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"ŠIMON FOGL","3","3","330","85","3","","8.016","","12.731","12.731","8","808.786","8","114.431","58.201","65.877","14.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MAREK LUPAÈ","4","4","28","85","5","","0.916","","13.647","13.647","8","809.702","2","113.754","58.547","65.802","14.8","0","CZE","YAMAHA 85","2009","VÁCLAVICE"
"VLADIMÍR VÁÒA","5","5","800","85","2","","1.650","","15.297","15.297","8","811.352","3","114.547","58.142","65.668","14.8","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTA ZÁTOPEK","6","6","147","85","8","","54.858","","1:10.155","1:10.155","8","866.21","5","120.048","55.478","61.509","14.8","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATÌJ VANÌK","7","7","4","85","7","","19.898","","1:30.053","1:30.053","8","886.108","2","122.468","54.382","60.128","14.8","0","CZE","HUSQVARNA 85","2010","PP RACING"
"MATYÁŠ VANÍÈEK","8","1","27","65","9","","20.024","","1:50.077","0","8","906.132","8","125.603","53.024","58.799","14.8","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"TOMÁŠ KARBULKA","9","8","320","85","10","","5.356","","1:55.433","1:55.433","8","911.488","3","125.722","52.974","58.454","14.8","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"ONDØEJ ŠILHAVÝ","10","2","19","65","12","","1 Kolo","","1 Kolo","1 Lap","7","829.606","2","133.076","50.047","56.195","12.950000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VENDULA ZÁTOPKOVÁ","11","3","234","65","13","","13.651","","1 Kolo","1 Lap","7","843.257","3","135.236","49.247","55.286","12.950000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","12","4","5","65","14","","34.467","","1 Kolo","1 Lap","7","877.724","7","138.547","48.07","53.115","12.950000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VOJTÌCH KODAD","13","9","88","85","6","","1 Kolo","","2 Kol","2 Laps","6","627.271","4","117.435","56.712","63.705","11.100000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ONDØEJ SKALÁK","14","5","22","65","15","","3:29.112","","2 Kol","2 Laps","6","836.383","2","146.1","45.585","47.777","11.100000000000001","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
"RICHARD SVOBODA","15","10","229","85","11","","1 Kolo","","3 Kol","1:48.511","5","904.566","3","123.46","53.945","36.813","9.25","0","CZE","KTM 85","2010","ÚVALY"
