"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","   AMA 125 2T","1073746921","Volný trénink","Practice","2023-10-07 06:05:00 UTC","2023-10-07 06:19:09 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","7","761.051","6","106.556","62.502","61.257","12.950000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"VÁCLAV LIŠKA","2","2","867","AMA125","6","","4.687","","4.687","36.238","7","797.289","6","111.243","59.869","58.473","12.950000000000001","0","CZE","YAMAHA 125","ŠTÌPÁNOVICE"
"LUKÁŠ JELÍNEK","3","3","84","AMA125","8","","3.755","","8.442","1 Lap","6","744.943","5","114.998","57.914","53.642","11.100000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAROSLAV NOVOTNÝ","4","4","61","AMA125","9","","1.461","","9.903","1 Lap","6","722.156","5","116.459","57.188","55.334","11.100000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"VOJTÌCH KODAD","5","5","88","AMA125","13","","0.069","","9.972","1 Lap","6","730.746","6","116.528","57.154","54.684","11.100000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"ROMAN JOSEF MAYAH","6","6","52","AMA125","4","","0.092","","10.064","1 Lap","6","707.154","3","116.62","57.109","56.508","11.100000000000001","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"ONDØEJ NEŠVERA","7","7","717","AMA125","12","","0.173","","10.237","1 Lap","6","729.225","5","116.793","57.024","54.798","11.100000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"FILIP PEŠAN","8","8","111","AMA125","2","","0.362","","10.599","1 Lap","6","706.319","3","117.155","56.848","56.575","11.100000000000001","0","CZE","YAMAHA 125","2008","KRHANICE"
"ROMAN HORÁK","9","9","132","AMA125","3","","0.067","","10.666","1 Lap","6","706.133","3","117.222","56.815","56.59","11.100000000000001","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"JAKUB KANDL","10","10","290","AMA125","10","","0.280","","10.946","1 Lap","6","723.655","5","117.502","56.68","55.22","11.100000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"VÁCLAV LEPŠÍ","11","11","77","AMA125","15","","0.698","","11.644","1 Lap","6","746.951","6","118.2","56.345","53.497","11.100000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"MATÌJ ŠPRINGER","12","12","17","AMA125","11","","1.827","","13.471","1 Lap","6","738.488","4","120.027","55.488","54.111","11.100000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"VIKTORIE VOVSOVÁ","13","13","191","AMA125","5","","0.780","","14.251","2 Laps","5","609.749","3","120.807","55.129","54.613","9.25","0","KTM 125","2009","ŠVIHOV"
"MATYÁŠ BROŽKA","14","14","42","AMA125","7","","2.853","","17.104","20.175","6","781.226","2","123.66","53.857","51.15","11.100000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"RICHARD SVOBODA","15","15","229","AMA125","16","","5.114","","22.218","51.333","6","812.384","6","128.774","51.719","49.189","11.100000000000001","0","CZE","KTM","2010","ÚVALY"
"SÁRA MIKOTOVÁ","16","16","886","AMA125","14","","0.030","","22.248","12.643","4","773.694","4","128.804","51.706","34.432","7.4","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","17","17","114","AMA125","18","","7.648","","29.896","2 Laps","5","742.586","3","136.452","48.808","44.843","9.25","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","18","18","217","AMA125","17","","7.850","","37.746","2 Laps","5","758.988","5","144.302","46.153","43.874","9.25","0","CZE","KTM 125","2002","REGION RACING"
"MAX MARUŠ","19","19","33","AMA125","19","","14.035","","51.781","1:22.26","5","843.311","2","158.337","42.062","39.487","9.25","0","CZE","KTM 125","2005","PAMÌTICE"
