"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","   AMA 125 2T","1073746918","Kvalifikace","Qualifying","2023-10-07 08:10:00 UTC","2023-10-07 08:23:37 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","7","701.24","7","105.174","63.324","66.482","12.950000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"VÁCLAV LIŠKA","2","2","867","AMA125","6","","2.331","","2.331","1 Lap","6","653.353","5","107.505","61.951","61.161","11.100000000000001","0","CZE","YAMAHA 125","ŠTÌPÁNOVICE"
"JAKUB KANDL","3","3","290","AMA125","12","","1.666","","3.997","1:25.634","7","786.874","3","109.171","61.005","59.247","12.950000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"FILIP PEŠAN","4","4","111","AMA125","2","","0.510","","4.507","40.753","7","741.993","4","109.681","60.722","62.831","12.950000000000001","0","CZE","YAMAHA 125","2008","KRHANICE"
"LUKÁŠ JELÍNEK","5","5","84","AMA125","11","","0.848","","5.355","1 Lap","6","698.907","4","110.529","60.256","57.175","11.100000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"ROMAN JOSEF MAYAH","6","6","52","AMA125","3","","0.181","","5.536","48.782","7","750.022","4","110.71","60.157","62.158","12.950000000000001","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"ROMAN HORÁK","7","7","132","AMA125","4","","0.944","","6.480","31.665","6","732.905","5","111.654","59.649","54.523","11.100000000000001","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"VÁCLAV LEPŠÍ","8","8","77","AMA125","8","","1.828","","8.308","1:31.255","7","792.495","5","113.482","58.688","58.827","12.950000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"VIKTORIE VOVSOVÁ","9","9","191","AMA125","7","","0.507","","8.815","1 Lap","6","680.23","5","113.989","58.427","58.745","11.100000000000001","0","KTM 125","2009","ŠVIHOV"
"VOJTÌCH KODAD","10","10","88","AMA125","16","","0.399","","9.214","33.708","6","734.948","5","114.388","58.223","54.371","11.100000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"ONDØEJ NEŠVERA","11","11","717","AMA125","10","","0.209","","9.423","1 Lap","6","691.87","4","114.597","58.117","57.757","11.100000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATYÁŠ BROŽKA","12","12","42","AMA125","5","","0.015","","9.438","23.695","6","724.935","2","114.612","58.109","55.122","11.100000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAKUB ZOUL","13","13","405","AMA125","9","","0.082","","9.520","1 Lap","6","685.225","5","114.694","58.068","58.317","11.100000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"MATÌJ ŠPRINGER","14","14","17","AMA125","13","","0.298","","9.818","16.186","6","717.426","3","114.992","57.917","55.699","11.100000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"JAROSLAV NOVOTNÝ","15","15","61","AMA125","14","","0.130","","9.948","17.788","6","719.028","3","115.122","57.852","55.575","11.100000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"RICHARD SVOBODA","16","16","229","AMA125","20","","6.465","","16.413","8.028","5","709.268","5","121.587","54.776","46.95","9.25","0","CZE","KTM","2010","ÚVALY"
"SÁRA MIKOTOVÁ","17","17","886","AMA125","15","","0.910","","17.323","1:05.195","6","766.435","6","122.497","54.369","52.137","11.100000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","18","18","114","AMA125","18","","9.865","","27.188","6.099","5","707.339","3","132.362","50.317","47.078","9.25","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","19","19","217","AMA125","17","","5.163","","32.351","24.274","5","725.514","4","137.525","48.428","45.898","9.25","0","CZE","KTM 125","2002","REGION RACING"
"MAX MARUŠ","20","20","33","AMA125","19","","1.671","","34.022","3 Laps","4","670.72","4","139.196","47.846","39.719","7.4","0","CZE","KTM 125","2005","PAMÌTICE"
