"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","   65 + 85 ccm","1073746917","Volný trénink","Practice","2023-10-07 05:50:00 UTC","2023-10-07 06:03:56 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MAREK LUPAÈ","1","1","28","85","14","","","","","0","5","700.576","5","113.649","58.601","47.532","9.25","0","CZE","YAMAHA 85","2009","VÁCLAVICE"
"ADAM KADEØÁBEK","2","2","151","85","4","","2.550","","2.550","26.338","6","726.914","4","116.199","57.315","54.972","11.100000000000001","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"VLADIMÍR VÁÒA","3","3","800","85","3","","1.128","","3.678","7.853","6","708.429","4","117.327","56.764","56.406","11.100000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"BOB GRÁBL","4","4","295","85","1","","0.012","","3.690","40.463","6","741.039","4","117.339","56.759","53.924","11.100000000000001","0","CZE","KTM 85","2008","MX PARADISE / ØÍÈANY"
"VOJTÌCH KODAD","5","5","88","85","15","","0.529","","4.219","12.933","5","713.509","4","117.868","56.504","46.671","9.25","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","6","6","330","85","2","","2.259","","6.478","35.389","6","735.965","3","120.127","55.441","54.296","11.100000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","7","7","147","85","5","","1.936","","8.414","1:23.673","6","784.249","6","122.063","54.562","50.953","11.100000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATÌJ VANÌK","8","8","4","85","8","","1.322","","9.736","1:53.93","6","814.506","3","123.385","53.977","49.06","11.100000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"MATYÁŠ VANÍÈEK","9","1","27","65","6","","3.761","","13.497","0","6","780.183","6","127.146","52.381","51.219","11.100000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"TOMÁŠ KARBULKA","10","9","320","85","10","","4.157","","17.654","23.393","5","723.969","4","131.303","50.722","45.996","9.25","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"RICHARD SVOBODA","11","10","229","85","12","","3.323","","20.977","22.489","5","723.065","5","134.626","49.47","46.054","9.25","0","CZE","KTM 85","2010","ÚVALY"
"ONDØEJ ŠILHAVÝ","12","2","19","65","7","","0.227","","21.204","1 Lap","5","695.113","2","134.853","49.387","47.906","9.25","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VENDULA ZÁTOPKOVÁ","13","3","234","65","9","","5.601","","26.805","1 Lap","5","712.153","5","140.454","47.418","46.76","9.25","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","14","4","5","65","11","","4.746","","31.551","1 Lap","5","767.409","5","145.2","45.868","43.393","9.25","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","15","5","22","65","13","","20.857","","52.408","2 Laps","4","680.148","4","166.057","40.107","39.168","7.4","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
