"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","   MX2 + OPEN","1073746932","Závod 2","Race","2023-10-07 15:15:00 UTC","2023-10-07 15:34:01 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN VYKUTIL","1","1","27","MX2","1","","","","","0","10","1031.635","2","99.684","66.811","64.558","18.5","0","CZE","KTM 250","1997","AMK ZALÁNY / KRÁLÙV DVÙR"
"MARTIN HÄRINGER","2","1","880","OP","3","","5.024","","5.024","0","10","1036.659","3","102.58","64.925","64.245","18.5","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"MILAN Š�ASTNÝ","3","2","186","MX2","4","","6.573","","11.597","11.597","10","1043.232","4","102.365","65.061","63.84","18.5","0","CZE","KTM SXF 250","1986","VEGAN MOTOSPORT/KASEJOVICE"
"PAVEL DOUBEK","4","2","95","OP","2","","13.286","","24.883","19.859","10","1056.518","3","104.551","63.701","63.037","18.5","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"VLASTIMIL CHALUPNÝ","5","3","4","OP","5","","1.088","","25.971","20.947","10","1057.606","4","104.851","63.519","62.972","18.5","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"DENIS GRÁBL","6","3","218","MX2","6","","20.725","","46.696","46.696","10","1078.331","3","105.58","63.08","61.762","18.5","0","CZE","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM LEVÁK","7","4","65","MX2","7","","6.469","","53.165","53.165","10","1084.8","2","105.897","62.891","61.394","18.5","0","HONDA 250","2005","MS KLUKY / CHLUM"
"MICHAL FISCHER","8","5","96","MX2","14","","7.892","","1:01.057","1:01.057","10","1092.692","4","106.578","62.489","60.95","18.5","0","CZE","HUSQVARNA 250","1999","KØESLICE"
"PAVEL LIŠKA","9","4","307","OP","9","","2.519","","1:03.576","58.552","10","1095.211","2","108.14","61.587","60.81","18.5","0","CZE","HONDA","1990","MS KLUKY / ŠTÌPÁNOVICE"
"PETR NOVÁK","10","6","29","MX2","10","","0.868","","1:04.444","1:04.444","10","1096.079","3","108.025","61.652","60.762","18.5","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"PAVEL POLÁK","11","7","92","MX2","11","","0.112","","1:04.556","1:04.556","10","1096.191","7","108.536","61.362","60.756","18.5","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"CHRISTOPH LÖFFLER","12","5","487","OP","8","","34.909","","1:39.465","1:34.441","10","1131.1","4","109.372","60.893","58.881","18.5","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"JAKUB PÁRAL","13","6","70","OP","13","","5.804","","1:45.269","1:40.245","10","1136.904","4","112.294","59.309","58.58","18.5","0","CZE","YAMAHA","2005","MS KLUKY"
"PAVEL MICHÁLEK","14","7","176","OP","12","","1.676","","1:46.945","1:41.921","10","1138.58","10","111.75","59.597","58.494","18.5","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"JAN POLÁÈEK","15","8","811","OP","17","","1.286","","1:48.231","1:43.207","10","1139.866","10","112.263","59.325","58.428","18.5","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"MILAN HEØMAN","16","9","206","OP","16","","1 Kolo","","1 Kolo","3.96","9","1040.619","3","113.7","58.575","57.6","16.650000000000002","0","CZE","HONDA CRF 450","1989","MOTO TEAM EXEL"
"ZDENÌK LEJSEK","17","10","450","OP","15","","40.912","","1 Kolo","44.872","9","1081.531","3","119.232","55.857","55.421","16.650000000000002","0","CZE","HONDA CRF 450","1988","K.U.S.A. RACING TEAM"
"MILOSLAV VALÁŠEK","18","8","161","MX2","18","","36.439","","1 Kolo","1:26.335","9","1117.97","3","120.707","55.175","53.615","16.650000000000002","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
