"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","   AMA 450","1073746927","  Závod 1","Race","2023-10-07 11:20:00 UTC","2023-10-07 11:40:17 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM DUŠEK","1","1","85","AMA450","1","","","","","0","10","1075.334","4","106.531","62.517","61.934","18.5","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"STANISLAV BOUKAL","2","2","973","AMA450","4","","26.732","","26.732","26.732","10","1102.066","2","106.663","62.44","60.432","18.5","0","GAS GAS","1989","PODLESÍ"
"JAN BISKUP","3","3","23","AMA450","8","","9.043","","35.775","35.775","10","1111.109","6","108.766","61.232","59.94","18.5","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"JAN ŠLEGL","4","4","3","AMA450","5","","1.800","","37.575","37.575","10","1112.909","9","110.569","60.234","59.843","18.5","0","CZE","YAMAHA YZ 450 F","1993","TUPADLY"
"JOSEF MÁLEK","5","5","111","AMA450","9","","0.316","","37.891","37.891","10","1113.225","4","108.382","61.449","59.826","18.5","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"MAREK JIRÁK","6","6","101","AMA450","3","","5.486","","43.377","43.377","10","1118.711","9","110.672","60.178","59.533","18.5","0","CZE","KTM 250","1991","ŠEVETÍN"
"JIØÍ ROSA","7","7","110","AMA450","12","","17.057","","1:00.434","1:00.434","10","1135.768","6","111.473","59.745","58.639","18.5","0","CZE","KTM SXF 450","1999","ACTION RACING"
"RICHARD VIZINGER","8","8","6","AMA450","2","","4.272","","1:04.706","1:04.706","10","1140.04","2","109.928","60.585","58.419","18.5","0","KTM 450","2000","MÌÈÍN"
"MAREK PODZEMSKÝ","9","9","119","AMA450","7","","9.282","","1:13.988","1:13.988","10","1149.322","4","112.172","59.373","57.947","18.5","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"MILAN HEØMAN","10","10","206","AMA450","13","","1.572","","1:15.560","1:15.56","10","1150.894","6","112.583","59.156","57.868","18.5","0","HONDA","1989","MOTO TEAM EXCEL"
"MICHAL PROKOP","11","11","789","AMA450","6","","3.607","","1:19.167","1:19.167","10","1154.501","4","113.487","58.685","57.687","18.5","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JAN MARKOVICKÝ","12","12","21","AMA450","17","","0.338","","1:19.505","1:19.505","10","1154.839","6","113.03","58.922","57.67","18.5","0","CZE","KAWASAKI 450","1988","NEPLACHOV"
"AVID MÜLER","13","13","26","AMA450","27","","2.918","","1:22.423","1:22.423","10","1157.757","2","112.074","59.425","57.525","18.5","0","CZE","KTM  SXF 450","1992","MM-MOTORS-RENVOLT"
"DANIEL LANGMAJER","14","14","216","AMA450","16","","7.887","","1:30.310","1:30.31","10","1165.644","8","114.357","58.239","57.136","18.5","0","CZE","HONDA CRF 450","1998","DNEŠICE"
"LUKÁŠ SUDA","15","15","371","AMA450","20","","4.673","","1:34.983","1:34.983","10","1170.317","4","114.337","58.249","56.908","18.5","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"MICHAL ŠEFRNA","16","16","182","AMA450","10","","2.989","","1:37.972","1:37.972","10","1173.306","2","114.676","58.077","56.763","18.5","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
