"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","   AMA 250","1073746922","Kvalifikace","Qualifying","2023-10-07 08:40:00 UTC","2023-10-07 08:55:41 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","7","","","","","0","8","909.792","4","103.673","64.24","58.563","14.8","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","10","","1.526","","1.526","1 Lap","7","827.542","2","105.199","63.309","56.336","12.950000000000001","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"PETR DOUBEK","3","1","99","AMA250","37","","0.415","","1.941","0","5","686.23","5","105.614","63.06","48.526","9.25","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"VÁCLAV LIŠKA","4","3","807","AMA250 JUN","2","","0.729","","2.670","3.174","8","912.966","3","106.343","62.628","58.359","14.8","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"MIROSLAV JACKOV","5","4","134","AMA250 JUN","11","","0.934","","3.604","19.206","7","928.998","6","107.277","62.082","50.183","12.950000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"ROBIN NOVOTNÝ","6","5","3","AMA250 JUN","5","","0.850","","4.454","1 Lap","7","860.748","3","108.127","61.594","54.162","12.950000000000001","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FRANTIŠEK LIEHM","7","6","30","AMA250 JUN","13","","0.036","","4.490","9.042","8","918.834","4","108.163","61.574","57.987","14.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MATÌJ ŠTAMPACH","8","7","756","AMA250 JUN","6","","2.159","","6.649","17.089","8","926.881","3","110.322","60.369","57.483","14.8","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"JAKUB PECHAÈ","9","8","394","AMA250 JUN","1","","0.338","","6.987","0 Laps","8","902.508","3","110.66","60.184","59.035","14.8","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"JAN HEØMAN","10","9","2","AMA250 JUN","27","","0.340","","7.327","1 Lap","7","874.257","4","111.0","60.0","53.325","12.950000000000001","0","GAS GAS","2008","ÚLICE"
"JAN LITT","11","2","91","AMA250","23","","0.154","","7.481","2:56.004","7","862.234","5","111.154","59.917","54.069","12.950000000000001","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"ARNOŠT MAROUSEK","12","3","5","AMA250","17","","0.059","","7.540","3:25.95","7","892.18","5","111.213","59.885","52.254","12.950000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"LUDÌK VALOVIÈ","13","4","29","AMA250","32","","0.613","","8.153","3:25.836","7","892.066","7","111.826","59.557","52.261","12.950000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"DANIEL HÄRINGER","14","5","194","AMA250","36","","0.160","","8.313","2:30.163","6","836.393","2","111.986","59.472","47.777","11.100000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"MATÌJ DOLEŽAL","15","10","12","AMA250 JUN","12","","0.300","","8.613","1 Lap","7","831.269","5","112.286","59.313","56.083","12.950000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"ANTONÍN KELTNER","16","6","107","AMA250","8","","0.036","","8.649","2:47.996","7","854.226","2","112.322","59.294","54.576","12.950000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"VLADIMÍR MRÁZ","17","11","122","AMA250 JUN","18","","0.877","","9.526","1 Lap","7","879.263","5","113.199","58.834","53.022","12.950000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"ADAM È͎EK","18","7","96","AMA250","26","","0.277","","9.803","3:53.35","7","919.58","5","113.476","58.691","50.697","12.950000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"VOJTÌCH È͎EK","19","8","198","AMA250","31","","0.390","","10.193","3:37.876","7","904.106","7","113.866","58.49","51.565","12.950000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAN BROŽKA","20","12","42","AMA250 JUN","9","","0.523","","10.716","1 Lap","7","852.39","6","114.389","58.222","54.693","12.950000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"MATYÁŠ KLÁN","21","13","121","AMA250 JUN","14","","0.941","","11.657","1 Lap","7","857.622","2","115.33","57.747","54.36","12.950000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"DOMINIK KOTALÍK","22","14","103","AMA250 JUN","4","","0.089","","11.746","1 Lap","7","850.267","4","115.419","57.703","54.83","12.950000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"JIØÍ FULÍN","23","9","63","AMA250","16","","0.552","","12.298","3:04.045","7","870.275","3","115.971","57.428","53.569","12.950000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"NIKOLA SLÁDKOVÁ","24","15","8","AMA250 JUN","15","","0.061","","12.359","1 Lap","7","871.164","7","116.032","57.398","53.515","12.950000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"PAVEL VÍTEK","25","16","339","AMA250 JUN","20","","0.110","","12.469","2.75","7","912.542","5","116.142","57.344","51.088","12.950000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"PAVEL KVASNÍK","26","10","44","AMA250","21","","0.167","","12.636","3:24.709","7","890.939","4","116.309","57.261","52.327","12.950000000000001","0","CZE","KTM SXF 250","1998","LNÁØE"
"JAKUB BALÍK","27","17","74","AMA250 JUN","28","","0.155","","12.791","1 Lap","7","901.297","5","116.464","57.185","51.725","12.950000000000001","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"FILIP DROZDA","28","18","152","AMA250 JUN","22","","1.090","","13.881","1 Lap","7","897.14","3","117.554","56.655","51.965","12.950000000000001","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"FILIP BEÒO","29","11","797","AMA250","33","","1.263","","15.144","3:24.007","6","890.237","2","118.817","56.053","44.887","11.100000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"HONZA HUSÁK","30","19","98","AMA250 JUN","24","","0.340","","15.484","8.26","7","918.052","3","119.157","55.893","50.781","12.950000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"DAVID ŠVEHLA","31","20","205","AMA250 JUN","3","","2.794","","18.278","1 Lap","7","876.682","3","121.951","54.612","53.178","12.950000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"LUKÁŠ MATÌJOVSKÝ","32","12","254","AMA250","30","","1.696","","19.974","2:18.43","6","824.66","3","123.647","53.863","48.456","11.100000000000001","0","KTM","1998","SEDLICE"
"ŠTÌPÁN HLAVENKA","33","21","102","AMA250 JUN","35","","0.113","","20.087","17.831","5","927.623","3","123.76","53.814","35.898","9.25","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"JAKUB NOVOTNÝ","34","22","185","AMA250 JUN","25","","1.959","","22.046","2 Laps","6","834.911","3","125.719","52.975","47.861","11.100000000000001","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"MICHAL ŠNAJDR","35","23","199","AMA250 JUN","29","","0.329","","22.375","2 Laps","6","855.561","2","126.048","52.837","46.706","11.100000000000001","0","YAMAHA","2006","PIÈÍN"
"PETR KOUBA","36","24","930","AMA250 JUN","19","","1.386","","23.761","2 Laps","6","830.837","6","127.434","52.262","48.096","11.100000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"MARTIN DOLEŽAL","37","13","138","AMA250","34","","4.170","","27.931","3:48.328","6","914.558","2","131.604","50.606","43.693","11.100000000000001","0","CZE","SUZUKI 250","1992","PRAHA 10"
